SITE_ID,DESCRIPTION,MONTHS,YEARS,HOURS,SATURDAY,SUNDAY,MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY
9,"Gateway Motorway South, Murarrie",July     ,2016,0,0,0,0,1,0,1,0
9,"Gateway Motorway South, Murarrie",July     ,2016,1,0,0,0,0,1,0,0
9,"Gateway Motorway South, Murarrie",July     ,2016,2,0,0,1,0,0,0,0
9,"Gateway Motorway South, Murarrie",July     ,2016,3,0,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",July     ,2016,4,0,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",July     ,2016,5,2,0,2,2,2,2,6
9,"Gateway Motorway South, Murarrie",July     ,2016,6,18,4,9,20,59,24,48
9,"Gateway Motorway South, Murarrie",July     ,2016,7,38,34,10,27,52,24,13
9,"Gateway Motorway South, Murarrie",July     ,2016,8,50,47,16,27,32,28,17
9,"Gateway Motorway South, Murarrie",July     ,2016,9,35,46,12,13,16,27,13
9,"Gateway Motorway South, Murarrie",July     ,2016,10,31,34,5,7,7,5,7
9,"Gateway Motorway South, Murarrie",July     ,2016,11,14,26,7,8,4,7,9
9,"Gateway Motorway South, Murarrie",July     ,2016,12,12,28,4,2,6,4,8
9,"Gateway Motorway South, Murarrie",July     ,2016,13,8,15,4,3,4,4,8
9,"Gateway Motorway South, Murarrie",July     ,2016,14,6,15,3,3,4,4,8
9,"Gateway Motorway South, Murarrie",July     ,2016,15,7,12,4,3,8,7,6
9,"Gateway Motorway South, Murarrie",July     ,2016,16,6,14,7,8,8,6,10
9,"Gateway Motorway South, Murarrie",July     ,2016,17,10,17,18,27,24,26,17
9,"Gateway Motorway South, Murarrie",July     ,2016,18,3,2,19,22,27,19,13
9,"Gateway Motorway South, Murarrie",July     ,2016,19,0,2,3,8,9,6,3
9,"Gateway Motorway South, Murarrie",July     ,2016,20,0,1,1,4,2,8,2
9,"Gateway Motorway South, Murarrie",July     ,2016,21,0,1,1,1,1,2,1
9,"Gateway Motorway South, Murarrie",July     ,2016,22,0,0,2,0,0,1,0
9,"Gateway Motorway South, Murarrie",July     ,2016,23,1,0,0,1,1,0,0
9,"Gateway Motorway South, Murarrie",August   ,2016,0,0,0,0,2,1,1,0
9,"Gateway Motorway South, Murarrie",August   ,2016,1,0,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",August   ,2016,2,0,0,1,0,0,0,0
9,"Gateway Motorway South, Murarrie",August   ,2016,3,0,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",August   ,2016,4,0,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",August   ,2016,5,2,0,3,2,2,1,1
9,"Gateway Motorway South, Murarrie",August   ,2016,6,23,5,12,18,20,13,23
9,"Gateway Motorway South, Murarrie",August   ,2016,7,57,61,11,33,27,15,13
9,"Gateway Motorway South, Murarrie",August   ,2016,8,59,47,16,26,22,17,16
9,"Gateway Motorway South, Murarrie",August   ,2016,9,42,60,11,19,17,11,13
9,"Gateway Motorway South, Murarrie",August   ,2016,10,38,35,6,6,5,3,4
9,"Gateway Motorway South, Murarrie",August   ,2016,11,19,36,2,10,8,7,6
9,"Gateway Motorway South, Murarrie",August   ,2016,12,11,19,4,5,5,5,4
9,"Gateway Motorway South, Murarrie",August   ,2016,13,9,10,5,2,5,6,3
9,"Gateway Motorway South, Murarrie",August   ,2016,14,8,10,4,4,4,3,4
9,"Gateway Motorway South, Murarrie",August   ,2016,15,7,12,5,5,3,12,8
9,"Gateway Motorway South, Murarrie",August   ,2016,16,7,18,8,8,7,6,9
9,"Gateway Motorway South, Murarrie",August   ,2016,17,5,9,19,24,15,22,15
9,"Gateway Motorway South, Murarrie",August   ,2016,18,3,6,19,21,13,12,14
9,"Gateway Motorway South, Murarrie",August   ,2016,19,1,1,5,5,4,5,4
9,"Gateway Motorway South, Murarrie",August   ,2016,20,0,1,2,4,2,3,1
9,"Gateway Motorway South, Murarrie",August   ,2016,21,0,1,3,3,2,3,1
9,"Gateway Motorway South, Murarrie",August   ,2016,22,0,0,2,2,1,1,2
9,"Gateway Motorway South, Murarrie",August   ,2016,23,1,0,0,0,0,1,1
9,"Gateway Motorway South, Murarrie",September,2016,0,1,1,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",September,2016,1,0,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",September,2016,2,0,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",September,2016,3,0,0,0,1,0,0,0
9,"Gateway Motorway South, Murarrie",September,2016,4,1,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",September,2016,5,0,1,1,1,1,2,1
9,"Gateway Motorway South, Murarrie",September,2016,6,10,13,19,28,37,18,15
9,"Gateway Motorway South, Murarrie",September,2016,7,31,45,16,47,41,21,11
9,"Gateway Motorway South, Murarrie",September,2016,8,41,46,13,21,16,18,18
9,"Gateway Motorway South, Murarrie",September,2016,9,35,37,15,12,13,16,11
9,"Gateway Motorway South, Murarrie",September,2016,10,22,30,8,2,3,3,4
9,"Gateway Motorway South, Murarrie",September,2016,11,13,24,3,8,3,4,5
9,"Gateway Motorway South, Murarrie",September,2016,12,12,18,6,1,1,3,5
9,"Gateway Motorway South, Murarrie",September,2016,13,6,9,3,4,3,4,6
9,"Gateway Motorway South, Murarrie",September,2016,14,5,4,4,3,2,5,3
9,"Gateway Motorway South, Murarrie",September,2016,15,6,7,3,6,4,4,5
9,"Gateway Motorway South, Murarrie",September,2016,16,5,9,10,10,7,8,9
