SITE_ID,DESCRIPTION,MONTHS,YEARS,HOURS,SATURDAY,SUNDAY,MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY
9,"Gateway Motorway South, Murarrie",January  ,2017,0,0,1,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",January  ,2017,1,0,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",January  ,2017,2,0,0,0,0,1,0,0
9,"Gateway Motorway South, Murarrie",January  ,2017,3,0,0,0,0,0,1,0
9,"Gateway Motorway South, Murarrie",January  ,2017,4,1,0,0,0,0,1,0
9,"Gateway Motorway South, Murarrie",January  ,2017,5,2,2,3,3,2,1,1
9,"Gateway Motorway South, Murarrie",January  ,2017,6,26,24,23,27,57,36,13
9,"Gateway Motorway South, Murarrie",January  ,2017,7,41,48,23,32,50,53,19
9,"Gateway Motorway South, Murarrie",January  ,2017,8,49,43,24,25,24,23,17
9,"Gateway Motorway South, Murarrie",January  ,2017,9,28,32,16,13,12,18,8
9,"Gateway Motorway South, Murarrie",January  ,2017,10,23,21,7,7,4,12,3
9,"Gateway Motorway South, Murarrie",January  ,2017,11,9,10,5,5,5,6,4
9,"Gateway Motorway South, Murarrie",January  ,2017,12,3,6,5,3,3,5,2
9,"Gateway Motorway South, Murarrie",January  ,2017,13,4,5,4,1,1,4,6
9,"Gateway Motorway South, Murarrie",January  ,2017,14,1,5,3,2,1,2,4
9,"Gateway Motorway South, Murarrie",January  ,2017,15,2,1,5,6,6,5,6
9,"Gateway Motorway South, Murarrie",January  ,2017,16,2,3,6,6,8,7,7
9,"Gateway Motorway South, Murarrie",January  ,2017,17,9,4,18,23,20,16,10
9,"Gateway Motorway South, Murarrie",January  ,2017,18,8,5,21,25,25,17,8
9,"Gateway Motorway South, Murarrie",January  ,2017,19,1,3,11,8,9,7,4
9,"Gateway Motorway South, Murarrie",January  ,2017,20,0,1,8,4,5,4,3
9,"Gateway Motorway South, Murarrie",January  ,2017,21,2,0,1,1,3,1,1
9,"Gateway Motorway South, Murarrie",January  ,2017,22,1,0,0,1,1,1,1
9,"Gateway Motorway South, Murarrie",January  ,2017,23,1,1,0,0,0,0,1
9,"Gateway Motorway South, Murarrie",February ,2017,0,1,0,0,1,0,1,0
9,"Gateway Motorway South, Murarrie",February ,2017,1,0,1,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",February ,2017,2,0,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",February ,2017,3,0,0,0,0,1,0,0
9,"Gateway Motorway South, Murarrie",February ,2017,4,0,0,1,2,0,0,0
9,"Gateway Motorway South, Murarrie",February ,2017,5,3,2,7,6,7,7,4
9,"Gateway Motorway South, Murarrie",February ,2017,6,29,35,15,29,58,39,27
9,"Gateway Motorway South, Murarrie",February ,2017,7,88,71,18,45,62,61,24
9,"Gateway Motorway South, Murarrie",February ,2017,8,76,67,20,31,27,25,24
9,"Gateway Motorway South, Murarrie",February ,2017,9,47,32,13,14,16,14,13
9,"Gateway Motorway South, Murarrie",February ,2017,10,30,31,4,5,3,4,5
9,"Gateway Motorway South, Murarrie",February ,2017,11,12,16,3,3,4,3,3
9,"Gateway Motorway South, Murarrie",February ,2017,12,8,5,3,4,3,3,5
9,"Gateway Motorway South, Murarrie",February ,2017,13,2,3,3,3,3,2,4
9,"Gateway Motorway South, Murarrie",February ,2017,14,3,2,3,2,3,0,4
9,"Gateway Motorway South, Murarrie",February ,2017,15,2,1,7,7,7,7,7
9,"Gateway Motorway South, Murarrie",February ,2017,16,1,6,9,10,11,12,8
9,"Gateway Motorway South, Murarrie",February ,2017,17,3,2,20,24,29,23,20
9,"Gateway Motorway South, Murarrie",February ,2017,18,4,3,22,25,28,28,29
9,"Gateway Motorway South, Murarrie",February ,2017,19,4,4,8,12,19,9,13
9,"Gateway Motorway South, Murarrie",February ,2017,20,1,1,6,6,7,5,3
9,"Gateway Motorway South, Murarrie",February ,2017,21,1,3,3,2,4,4,2
9,"Gateway Motorway South, Murarrie",February ,2017,22,0,0,1,1,1,1,2
9,"Gateway Motorway South, Murarrie",February ,2017,23,1,0,1,0,0,0,1
9,"Gateway Motorway South, Murarrie",March    ,2017,0,1,0,0,1,2,1,1
9,"Gateway Motorway South, Murarrie",March    ,2017,1,0,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",March    ,2017,2,1,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",March    ,2017,3,0,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",March    ,2017,4,0,0,0,3,1,0,0
9,"Gateway Motorway South, Murarrie",March    ,2017,5,2,2,3,11,3,3,3
9,"Gateway Motorway South, Murarrie",March    ,2017,6,21,17,17,16,46,17,21
9,"Gateway Motorway South, Murarrie",March    ,2017,7,93,64,18,37,40,22,26
9,"Gateway Motorway South, Murarrie",March    ,2017,8,66,60,17,21,21,19,16
9,"Gateway Motorway South, Murarrie",March    ,2017,9,53,51,13,13,11,15,10
9,"Gateway Motorway South, Murarrie",March    ,2017,10,30,27,5,8,5,5,7
9,"Gateway Motorway South, Murarrie",March    ,2017,11,15,9,2,4,3,4,4
9,"Gateway Motorway South, Murarrie",March    ,2017,12,6,8,2,3,4,2,4
9,"Gateway Motorway South, Murarrie",March    ,2017,13,4,5,2,3,3,2,3
9,"Gateway Motorway South, Murarrie",March    ,2017,14,5,4,5,3,2,2,3
9,"Gateway Motorway South, Murarrie",March    ,2017,15,4,2,7,8,7,4,5
9,"Gateway Motorway South, Murarrie",March    ,2017,16,4,6,10,11,8,8,8
9,"Gateway Motorway South, Murarrie",March    ,2017,17,9,4,19,21,16,24,12
9,"Gateway Motorway South, Murarrie",March    ,2017,18,4,8,18,27,24,19,15
9,"Gateway Motorway South, Murarrie",March    ,2017,19,3,2,9,9,8,6,5
9,"Gateway Motorway South, Murarrie",March    ,2017,20,1,1,2,4,5,5,2
9,"Gateway Motorway South, Murarrie",March    ,2017,21,1,1,0,2,2,4,2
9,"Gateway Motorway South, Murarrie",March    ,2017,22,2,0,1,0,1,1,1
9,"Gateway Motorway South, Murarrie",March    ,2017,23,3,1,0,0,0,1,0
9,"Gateway Motorway South, Murarrie",April    ,2017,0,1,0,0,2,1,2,2
9,"Gateway Motorway South, Murarrie",April    ,2017,1,0,0,0,0,0,0,1
9,"Gateway Motorway South, Murarrie",April    ,2017,2,0,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",April    ,2017,3,0,0,0,1,0,0,0
9,"Gateway Motorway South, Murarrie",April    ,2017,4,1,1,1,0,0,0,0
9,"Gateway Motorway South, Murarrie",April    ,2017,5,1,2,3,3,3,2,2
9,"Gateway Motorway South, Murarrie",April    ,2017,6,18,19,15,29,35,5,16
9,"Gateway Motorway South, Murarrie",April    ,2017,7,54,81,18,22,38,11,25
9,"Gateway Motorway South, Murarrie",April    ,2017,8,50,64,18,30,31,25,51
9,"Gateway Motorway South, Murarrie",April    ,2017,9,65,49,12,10,10,3,15
9,"Gateway Motorway South, Murarrie",April    ,2017,10,32,42,3,9,4,5,18
9,"Gateway Motorway South, Murarrie",April    ,2017,11,16,18,4,8,4,4,32
9,"Gateway Motorway South, Murarrie",April    ,2017,12,17,14,8,7,3,4,9
9,"Gateway Motorway South, Murarrie",April    ,2017,13,8,4,2,0,8,3,6
9,"Gateway Motorway South, Murarrie",April    ,2017,14,8,10,3,3,3,1,1
9,"Gateway Motorway South, Murarrie",April    ,2017,15,5,7,6,9,5,4,7
9,"Gateway Motorway South, Murarrie",April    ,2017,16,8,10,10,11,11,12,6
9,"Gateway Motorway South, Murarrie",April    ,2017,17,4,11,17,26,21,20,11
9,"Gateway Motorway South, Murarrie",April    ,2017,18,6,6,26,23,38,13,12
