SITE_ID,DESCRIPTION,MONTHS,YEARS,HOURS,SATURDAY,SUNDAY,MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY
9,"Gateway Motorway South, Murarrie",July     ,2019,0,0,0,0,1,1,3,0
9,"Gateway Motorway South, Murarrie",July     ,2019,1,1,0,0,7,0,0,0
9,"Gateway Motorway South, Murarrie",July     ,2019,2,0,0,0,1,1,1,0
9,"Gateway Motorway South, Murarrie",July     ,2019,3,0,0,0,18,0,0,0
9,"Gateway Motorway South, Murarrie",July     ,2019,4,1,1,1,1,0,0,0
9,"Gateway Motorway South, Murarrie",July     ,2019,5,3,1,0,3,2,3,10
9,"Gateway Motorway South, Murarrie",July     ,2019,6,16,12,11,47,17,21,43
9,"Gateway Motorway South, Murarrie",July     ,2019,7,44,41,23,40,24,41,21
9,"Gateway Motorway South, Murarrie",July     ,2019,8,35,54,14,20,20,20,19
9,"Gateway Motorway South, Murarrie",July     ,2019,9,40,42,14,14,16,15,14
9,"Gateway Motorway South, Murarrie",July     ,2019,10,49,60,9,8,7,4,11
9,"Gateway Motorway South, Murarrie",July     ,2019,11,21,32,4,10,4,5,5
9,"Gateway Motorway South, Murarrie",July     ,2019,12,16,21,4,5,4,7,2
9,"Gateway Motorway South, Murarrie",July     ,2019,13,9,14,4,3,5,4,3
9,"Gateway Motorway South, Murarrie",July     ,2019,14,5,10,5,3,5,7,3
9,"Gateway Motorway South, Murarrie",July     ,2019,15,6,17,7,7,6,8,6
9,"Gateway Motorway South, Murarrie",July     ,2019,16,4,10,7,10,11,8,10
9,"Gateway Motorway South, Murarrie",July     ,2019,17,6,11,16,25,24,19,13
9,"Gateway Motorway South, Murarrie",July     ,2019,18,4,3,15,35,26,21,18
9,"Gateway Motorway South, Murarrie",July     ,2019,19,0,2,10,13,14,11,9
9,"Gateway Motorway South, Murarrie",July     ,2019,20,0,0,2,6,2,3,3
9,"Gateway Motorway South, Murarrie",July     ,2019,21,0,2,3,2,3,1,0
9,"Gateway Motorway South, Murarrie",July     ,2019,22,0,2,1,2,2,1,0
9,"Gateway Motorway South, Murarrie",July     ,2019,23,1,1,1,1,2,1,1
9,"Gateway Motorway South, Murarrie",August   ,2019,0,0,0,0,0,1,0,1
9,"Gateway Motorway South, Murarrie",August   ,2019,1,0,0,0,1,1,0,1
9,"Gateway Motorway South, Murarrie",August   ,2019,2,0,0,0,2,1,2,1
9,"Gateway Motorway South, Murarrie",August   ,2019,3,0,0,0,0,0,0,0
9,"Gateway Motorway South, Murarrie",August   ,2019,4,0,0,1,1,2,1,1
9,"Gateway Motorway South, Murarrie",August   ,2019,5,2,3,2,4,2,4,4
9,"Gateway Motorway South, Murarrie",August   ,2019,6,16,17,18,48,19,24,27
9,"Gateway Motorway South, Murarrie",August   ,2019,7,40,46,21,56,40,28,28
9,"Gateway Motorway South, Murarrie",August   ,2019,8,62,60,16,22,30,21,15
9,"Gateway Motorway South, Murarrie",August   ,2019,9,52,59,14,19,20,17,16
9,"Gateway Motorway South, Murarrie",August   ,2019,10,33,54,7,16,14,7,4
9,"Gateway Motorway South, Murarrie",August   ,2019,11,29,32,10,6,10,6,4
9,"Gateway Motorway South, Murarrie",August   ,2019,12,28,20,3,3,7,4,23
9,"Gateway Motorway South, Murarrie",August   ,2019,13,38,10,10,13,6,8,25
9,"Gateway Motorway South, Murarrie",August   ,2019,14,6,13,2,8,4,3,4
9,"Gateway Motorway South, Murarrie",August   ,2019,15,9,7,8,10,9,7,9
9,"Gateway Motorway South, Murarrie",August   ,2019,16,9,6,8,8,9,10,9
9,"Gateway Motorway South, Murarrie",August   ,2019,17,6,8,19,25,13,21,14
9,"Gateway Motorway South, Murarrie",August   ,2019,18,7,6,22,35,20,24,21
9,"Gateway Motorway South, Murarrie",August   ,2019,19,2,0,12,14,14,11,7
9,"Gateway Motorway South, Murarrie",August   ,2019,20,1,1,6,1,6,4,2
9,"Gateway Motorway South, Murarrie",August   ,2019,21,0,1,4,2,2,1,0
9,"Gateway Motorway South, Murarrie",August   ,2019,22,0,2,1,2,2,2,0
9,"Gateway Motorway South, Murarrie",August   ,2019,23,1,0,1,2,2,0,0
9,"Gateway Motorway South, Murarrie",September,2019,0,1,0,0,1,2,0,0
9,"Gateway Motorway South, Murarrie",September,2019,1,0,0,0,0,0,0,1
9,"Gateway Motorway South, Murarrie",September,2019,2,1,0,0,3,2,1,1
9,"Gateway Motorway South, Murarrie",September,2019,3,0,0,0,19,0,0,2
9,"Gateway Motorway South, Murarrie",September,2019,4,0,0,1,1,1,1,4
9,"Gateway Motorway South, Murarrie",September,2019,5,2,1,2,3,3,3,7
9,"Gateway Motorway South, Murarrie",September,2019,6,14,17,16,52,47,22,24
9,"Gateway Motorway South, Murarrie",September,2019,7,42,60,19,45,48,31,21
9,"Gateway Motorway South, Murarrie",September,2019,8,44,48,25,28,28,26,27
9,"Gateway Motorway South, Murarrie",September,2019,9,37,55,17,20,15,15,14
9,"Gateway Motorway South, Murarrie",September,2019,10,25,49,7,9,6,7,13
9,"Gateway Motorway South, Murarrie",September,2019,11,33,17,5,13,3,32,4
9,"Gateway Motorway South, Murarrie",September,2019,12,11,16,3,13,4,2,6
