SITE_ID,DESCRIPTION,MONTHS,YEARS,HOURS,SATURDAY,SUNDAY,MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY
16,"Mowbray Park, East Brisbane",June     ,2018,0,2,3,2,0,1,1,1
16,"Mowbray Park, East Brisbane",June     ,2018,1,2,2,0,0,2,1,2
16,"Mowbray Park, East Brisbane",June     ,2018,2,1,0,0,0,0,1,0
16,"Mowbray Park, East Brisbane",June     ,2018,3,0,0,0,0,0,0,0
16,"Mowbray Park, East Brisbane",June     ,2018,4,1,0,0,0,1,0,1
16,"Mowbray Park, East Brisbane",June     ,2018,5,1,0,2,3,4,2,1
16,"Mowbray Park, East Brisbane",June     ,2018,6,9,9,14,19,19,12,13
16,"Mowbray Park, East Brisbane",June     ,2018,7,12,15,62,70,59,51,45
16,"Mowbray Park, East Brisbane",June     ,2018,8,25,34,137,164,136,122,106
16,"Mowbray Park, East Brisbane",June     ,2018,9,25,27,104,107,91,126,72
16,"Mowbray Park, East Brisbane",June     ,2018,10,28,31,24,15,9,12,21
16,"Mowbray Park, East Brisbane",June     ,2018,11,14,33,9,9,12,15,11
16,"Mowbray Park, East Brisbane",June     ,2018,12,10,42,7,8,13,10,9
16,"Mowbray Park, East Brisbane",June     ,2018,13,29,29,7,11,7,7,4
16,"Mowbray Park, East Brisbane",June     ,2018,14,13,14,5,12,5,6,9
16,"Mowbray Park, East Brisbane",June     ,2018,15,14,22,19,10,7,11,11
16,"Mowbray Park, East Brisbane",June     ,2018,16,20,26,32,19,15,23,23
16,"Mowbray Park, East Brisbane",June     ,2018,17,11,12,56,72,57,58,53
16,"Mowbray Park, East Brisbane",June     ,2018,18,7,11,133,118,108,105,81
16,"Mowbray Park, East Brisbane",June     ,2018,19,3,4,65,65,49,55,30
16,"Mowbray Park, East Brisbane",June     ,2018,20,2,2,16,15,15,16,9
16,"Mowbray Park, East Brisbane",June     ,2018,21,3,2,4,11,6,5,4
16,"Mowbray Park, East Brisbane",June     ,2018,22,2,2,1,3,4,3,3
16,"Mowbray Park, East Brisbane",June     ,2018,23,0,0,1,0,2,0,1
23,"Toowong Overpass, Brisbane",January  ,2018,0,1,0,0,6,0,1,0
23,"Toowong Overpass, Brisbane",January  ,2018,1,1,17,0,35,0,0,1
23,"Toowong Overpass, Brisbane",January  ,2018,2,1,5,0,12,0,0,0
23,"Toowong Overpass, Brisbane",January  ,2018,3,0,0,0,0,0,0,0
23,"Toowong Overpass, Brisbane",January  ,2018,4,1,1,0,0,1,0,1
23,"Toowong Overpass, Brisbane",January  ,2018,5,3,4,3,10,14,8,7
23,"Toowong Overpass, Brisbane",January  ,2018,6,57,62,59,160,185,102,100
23,"Toowong Overpass, Brisbane",January  ,2018,7,125,131,79,195,216,144,169
23,"Toowong Overpass, Brisbane",January  ,2018,8,98,111,63,105,103,101,107
23,"Toowong Overpass, Brisbane",January  ,2018,9,68,70,59,53,39,32,54
23,"Toowong Overpass, Brisbane",January  ,2018,10,55,83,18,31,68,110,36
23,"Toowong Overpass, Brisbane",January  ,2018,11,150,33,25,12,36,218,56
23,"Toowong Overpass, Brisbane",January  ,2018,12,190,45,7,66,118,129,188
23,"Toowong Overpass, Brisbane",January  ,2018,13,264,30,25,33,188,205,162
23,"Toowong Overpass, Brisbane",January  ,2018,14,316,105,28,70,72,261,74
23,"Toowong Overpass, Brisbane",January  ,2018,15,72,8,72,94,9,14,4
23,"Toowong Overpass, Brisbane",January  ,2018,16,72,30,47,55,28,20,9
23,"Toowong Overpass, Brisbane",January  ,2018,17,17,20,26,32,51,33,23
23,"Toowong Overpass, Brisbane",January  ,2018,18,23,25,52,61,66,52,39
23,"Toowong Overpass, Brisbane",January  ,2018,19,7,14,30,33,33,35,16
23,"Toowong Overpass, Brisbane",January  ,2018,20,2,4,7,8,8,5,5
23,"Toowong Overpass, Brisbane",January  ,2018,21,1,1,1,3,2,3,1
23,"Toowong Overpass, Brisbane",January  ,2018,22,0,0,0,1,1,1,0
23,"Toowong Overpass, Brisbane",January  ,2018,23,1,1,0,1,1,1,0
23,"Toowong Overpass, Brisbane",February ,2018,0,1,3,0,4,1,1,1
23,"Toowong Overpass, Brisbane",February ,2018,1,2,1,0,0,1,0,1
23,"Toowong Overpass, Brisbane",February ,2018,2,1,63,0,4,0,0,1
23,"Toowong Overpass, Brisbane",February ,2018,3,0,12,0,49,0,0,1
23,"Toowong Overpass, Brisbane",February ,2018,4,1,1,0,1,0,0,0
23,"Toowong Overpass, Brisbane",February ,2018,5,1,3,3,16,16,10,3
23,"Toowong Overpass, Brisbane",February ,2018,6,30,70,54,171,154,100,47
23,"Toowong Overpass, Brisbane",February ,2018,7,70,157,79,226,183,128,54
23,"Toowong Overpass, Brisbane",February ,2018,8,52,129,64,93,91,67,42
23,"Toowong Overpass, Brisbane",February ,2018,9,41,86,36,31,37,30,19
23,"Toowong Overpass, Brisbane",February ,2018,10,44,59,37,14,36,16,29
23,"Toowong Overpass, Brisbane",February ,2018,11,28,144,70,18,59,12,33
23,"Toowong Overpass, Brisbane",February ,2018,12,13,107,10,28,14,52,113
23,"Toowong Overpass, Brisbane",February ,2018,13,13,132,24,40,35,59,91
23,"Toowong Overpass, Brisbane",February ,2018,14,7,51,10,35,6,42,4
23,"Toowong Overpass, Brisbane",February ,2018,15,4,19,47,10,5,16,15
23,"Toowong Overpass, Brisbane",February ,2018,16,11,25,30,30,25,43,5
23,"Toowong Overpass, Brisbane",February ,2018,17,10,24,27,34,26,23,19
