Operator,Total Paid
9DORF ,68998
A T & S B INVESTMENTS ,62651
"ABBOTT, DARREL KIM & BERNADETTE HELEN",50735
AHRUNDEE ,124455
ALBECK ENTERPRISES ,10713
"ALBECK, ARNOLD J & EVON J",50091
"ALBECK, WILLIAM H & NORMA A",60745
"ALLAN, WARREN J & JANICE E",79371
"ALLEN, JULIE-ANN",64513
"ALLEN, RAYMOND & ANN-MAREE",264422
AMBERLEY-ROSEWOOD BUS CO ,76055
"ANARU, SUSAN MAREE",66319
"ANDERSON, STEVEN JAMES",73732
"ARDREY, COLIN F & NOELA",262778
ARMSTRONG R J & ARMSTRONG D A,173718
"ARMSTRONG, DAVID B &  BRAUN, MARIANNE I",75775
ARNOLD BUSES ,157072
"ATKINSON, W & E A AND P & C G",73353
AUBURN CONVEYANCE INC.,61877
AUTISM QUEENSLAND LIMITED,537105
B.I.C. COACHES,1518092
BA DOWNS PASTORAL ,52279
"BAKER, ROGER D & LYNDA C",170389
"BAKSAJ, MICHAEL B & NARELLE",244144
"BALDOCK, SHIRLEY, NEVILLE W & DAVID A",58107
"BALL, HAROLD E & KAREN L",95882
BAMBINO E & BAMBINO R,274586
"BAMBINO, DOMENIC & TIFFANY M",135934
"BANGE, BRENDAN K & KRISTINE M",118071
BANNERGRANT ,149792
BANNERHIVE ,22083
BARDSIDE ,661280
"BARKER, ERIC W",59685
"BARKER, JOHN E & GLENDA A",46011
"BARNARD, CONWAY",50558
"BARNARD, IAN C",55163
"BARNES, B & C",89980
"BARR, BRIAN L & SINNOTT, MARGARET L",64350
"BARTON, H N & S J",65530
"BARTON, JEFFREY J & KATHLEEN A",883752
"BAUER, GRAHAM L",123967
"BAUER, KARL C",21565
"BEAN, SHARYN LEANNE",51608
BEDE (QLD) ,60699
"BELLINGHAM, PETER T & ROBYN N",97550
"BENNETT, RAYMOND J & DAPHNE C",240723
"BENSON, IAN JAMES SCOTT",69092
BENTROY ,248989
"BEWICK, LINCOLN J & ROXANNE C",49407
"BIDGOOD, LINDSAY & CAROLYN",46322
"BIRCH, M G & B L",80650
BITS FERRY GROUP ,371709
BLACK & WHITE CABS ,1397771
BLACK AND WHITE TAXIS MARYBOROUGH ,78921
BLUE & WHITE TAXIS GLADSTONE ,216891
BLUE CATTLE DOG ,137241
BLUEGUM BUSES QLD,1130061
"BLYTH, G J & W G",1078
"BOURNE, S H & K A",53367
BOWEN TRANSIT ,548278
"BOWLEY, RL & RYAN-BOWLEY, ",12726
"BRADSHAW, KENNETH H & CHRISTINE C",54973
"BRAUER, OWEN R & TRACEY L",166598
BRIGALOW PARK ,83244
BRISBANE BUS LINES ,2794348
BRISBANE TRANSPORT,815254
"BRISCHETTO, CHARLIE M & COLLEEN M",14540
BRIZAC PTY LTD ,120532
"BROWN, REX W, BEVERLEY A & CHRIS W",67951
"BROWNING, IAN D & SANDRA D",96044
BUNDABERG CAB CO ,170603
"BURGESS, JAMES M & MARYANN",66515
"BURNS, DUDLEY R & SHARYN J",188089
BURNSIDE ,52600
BURRAWONG BUS SERVICE ,61168
BUS FOX ,907388
BUS QUEENSLAND LOCKYER VALLEY,1375333
BUS QUEENSLAND PTY LTD ,1069389
BUS-ABOUT CHARTERS & TOURS ,147273
BUSLINK QUEENSLAND PTY LTD ,7387891
BUTLER B J & BUTLER C P & BUTLER J L,41366
"BUTLER, PATRICK , GLORIA  & BARRY",42270
C W HILL & M J MAYNE,43832
CABOOLTURE BUS LINES ,1265300
CAIRNS TAXIS LIMITED,8720
"CALDWELL, DAVID S & LISA J",47226
CALLIDE COACHES ,410408
CALYPSO COACHES ,16150
"CAMPBELL, ROBERT W",15020
CAMPSIE BUS CO ,2200427
CAPRA FIBREGLASS ,15563
CAPRICORN COAST TAXI SERVICES ,58059
CARLOWRIE HOLDINGS ,3840
"CASEY, FRANCIS & GLORIA G",55625
"CAULEY, MARK O & MARGARET A",112745
"CAUST, GREGORY PAUL",64203
CAVBUS PTY LTD ,3199055
CAVGLASS PTY LTD ,850312
"CHADWICK, DANIEL P & KAREN L",74268
"CHAMPION, STEVEN W & SHIRLEY M",154333
"CHAPMAN, PETER & JULIE-ANNE",122854
CHATFIELD KEVIN A & KATHLEEN,260310
"CHRISTENSEN, GRAHAM J & LENORE E",921557
"CLARK, FREDERICK F",167497
"CLARK, ZACHARY A & MYRANDA L ",23303
CLARK'S LOGAN CITY BUS SERVICE QLD,697081
"CLARRIS, PHILIP J & KAYLENE L",58711
"CLIFFORD, DENNIS & STEWART, ADELE LESLEY",71507
"COCHRANE, ROBERT SCOTT & JUDITH BETTY",326863
