Name,Position,Destination,Agency Cost $,Contribution from other agences or sources $,External contributor,Reason for travel
Desmond Mahoney ,Senior Investigations Officer,New Zealand,2272,0,nil,Evidence gathering after discharge of oil into Queensland and Great Barrier Reef waters.
Peter Evans /  Jothi Ramanujam / Lalith Welikala / Ajith Dissanayake / Jared Lester / Meera Creagh,Deputy Chief Engineer / Director Pavements Rehabilitation / Director Geotechnical / Technical Manager Quarry Assessment and Construction Materials / Principal Engineering Geologist (Slope Risk) / Principal Engineer (Slope Risk Mitigation),Sri Lanka,0,16276,TMR employees,"Attend and present papers at the 15th International congress on Geotechnical Engineering and deliver workshops to Road Development Authority/University of Moratuwa, National Building Research Organisation, University of Peradeniya"
Senarath Weekakoon,Engineer,New Zealand,3297,0,nil,Attend and present at the 2015 Coast and Ports conference
Ian Gray,Director (Delivery Risk),England,9918,0,nil,Optimise value for money in the purchase of TMR's principal arranged insurance program (PAI program) for construction projects up to $75 million
David Hinds,Risk Manager TRNP,South Korea ,1017,4294,Permanent International Association of Road Congresses (PIARC Paris),Collect award for a prize winning technical paper at the PIARC World Roads Congress.
John Fitzgerald,Manager (Risk),New Zealand,1794,0,nil,Represent Austroads and TMR on the Australian standards committee for Risk Management
Stuart Langan / Simon Cook,Program Director (NGR) / General Manager - Passenger Transport Services,India,19114,0,nil," To visit NGR manufacturing site in Savli, India, to undertake specific site related activities associated with the construction and delivery of the NGR trains."
Neil Scales,Director-General,South Korea ,2508,4736,AusRoads,Attend the 25th World Road Congress in Seoul as First Delegate to the World Road Association on behalf of Austroads
Miles Vass,Deputy Director General,South Korea ,8404,0,nil,Present paper entitled 'Risk Management in Action' at World Road Congress.
Stuart Langan,Program Director (NGR),India,3524,0,nil,"To visit NGR manufacturing site in Savli, India, to undertake specific site related activities associated with the construction and delivery of the NGR trains."
Jason Venz,Principal Engineer,Germany,56,3989,TMR employee,"Attend meeting of International Standards Organisation Technical Committee 204 (ISO TC 204), CONVERGE (Germany's Cooperative Systems Architecture project and Harmonistation Task Group 7 on ITS architechture and standards."
Dr Owen Arndt,Director,USA,7510,0,nil,Attend and present two papers at the 95th Transportation Research Board Annual Meeting
Andrew Mahon ,A/ Exceutive Director,New Zealand,1830,0,nil,"Attend Austroads, Registration and Licensing Taskforce meeting and related tasks"
Captain Peter Listrup,Director Smartships Australia,Singapore,8111,0,nil,Meet with key maritime industry entities in the Australasian region and to attend the Transas SimUC 2016 International Simulator User Conference in Singapore.
John Spathonis / Craig Smith,Austroads Technology Program Manager / Principal Advisor Austroads,New Zealand,2331,0,nil,To attend the Austroads Road Design Task Force meeting
David Bobbermen,Austroads Program Manager,USA,1503,5071,3M,3M visit and ATSSA convention
Russell Hoelzl,Director Freight,France,3191,2067,AusRoads,Represent Australia and New Zealand on the World Road Association (WRA) (PIARC) Technical Committee.
Don Bletchly,"Chief, Transport Network Security & Resilience",Taiwan,1437,3500,Ministery of National Defence Taipei,Attend Taiwan Government Humanitarian Assistance and Disaster Relief exercise 
Don Bletchly,"Chief, Transport Network Security & Resilience",Belgium,4542,0,nil,Attend International Working Group on Land Transport Security meeting. 
Dennis Walsh,General Manager - Land Transport Safety,Netherlands,7668,0,nil,"Gain knowledge to assist in planning transport security arrangments for the Commonwealth Games, Queensland and national focussed transport security arrangments."
Simon Cook,General Manager - Passenger Transport Services,India,10699,0,nil,Assessment of the implementation and continued adherence of the modifications made following the serious safety incident in December  2015
Mike Pickering,"Director (Pavements, Research and Innovation)","UK, Europe",22820,0,nil,To participate in the Australian Asphalt Pavement Assosciations's (AAPA's) 2016 International Knowledge Transfer (IKT) outreach to Eurpope
Michael Whitehead,Director (Road Design),New Zealand,1634,0,nil,To represent the department on the Austroads Roads Design Task Force meeting in the role of technical expert
Stuart Langan,Program Director (NGR),India,6881,0,nil,"To visit NGR manufacturing site in Savli, India, to undertake specific site related activities associated with the construction and delivery of the NGR trains (part travel in 2015�16 and part travel in 2016�17 financial years)."
