Assessment Name,Year,Month conducted,Theme,Activity,Question,Answer provided,Additional Information,Additional information URL
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Data management process,Data release process,Do you have a standardised release process for datasets?,"Yes, there is a defined process that we follow to release data",The TMR Open Data Sharepoint site describes the publishing process. This process includes following the Queensland Government publishing guidelines.,https://publications.qld.gov.au/dataset/publishing-standards-data-qld-gov-au
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Data management process,Data release process,How widely adopted is your release process?,The process has been rolled out in support of all key datasets,Open Data publishing is centrally controlled. All data must go through the same process to be published.,NA
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Data management process,Data release process,Do you publish a release schedule for your datasets?,"Yes, we have a public release schedule","The TMR Open Data Strategy lists data collected by the department, timetables for its release and standards for data management.",https://publications.qld.gov.au/dataset/open-data-strategy-transport-and-main-roads
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Data management process,Data release process,Do you collect and use metrics to streamline your release process?,We collect some metrics but are not yet using them to increase efficiency,Metrics are described in the TMR Open Data Strategy. They are focussed on the data being useful and used. - number of datasets published to the quality standard - percentage of requests fulfilled - number of datasets downloaded - number of case studies published,https://publications.qld.gov.au/dataset/open-data-strategy-transport-and-main-roads/resource/0df58201-5429-4c04-9603-b81ae7891a2f
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Data management process,Data release process,Has your organisation published any open data?,"Yes, we have published at least one dataset under an open licence",182 datasets are published on the Queensland Government Open Data Portal,https://data.qld.gov.au/organization/transport-and-main-roads
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Data management process,Standards development and adoption,How widely adopted are these technical standards in your organisation?,There are organisation-wide standards. These have been adopted for some datasets,Some datasets are published in non-preferred formats e.g. Microsoft Access Database or other proprietary formats.,NA
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Data management process,Standards development and adoption,Have you used technical standards to inform how you publish data or APIs?,"Yes, we have identified a set of technical standards relevant to our data releases","The Resource Formatting Guide describes how to best format a resource (csv, xls, etc.) so that it will be machine-readable. This could be expanded considerably to cover topics beyond formatting.",https://publications.qld.gov.au/dataset/publishing-standards-data-qld-gov-au/resource/1e391a1f-ffd0-47f7-8b8a-53b0295ef378
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Data management process,Standards development and adoption,Does your organisation use standard code lists when publishing data?,"No, we don't have a standard set of codes",NA,NA
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Data management process,Data governance,Do your dataset assets have a clear owner within the organisation?,"Yes, there is a well-defined owner for each dataset",Owners for each dataset are documented on our Sharepoint site.,NA
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Data management process,Data governance,How widely adopted are your data governance processes?,The organisation has defined a data governance process and this has been widely adopted,The processes are managed and performed centrally.,NA
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Data management process,Data governance,Do you measure data quality as part of the governance process?,"Yes, the organisation has a process for reviewing data quality",As a result of using data quality tools (e.g. CSVLint and GoodTables) we report the number of errors rectified.,NA
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Data management process,Data governance,Does your organisation have processes for managing or governing datasets?,"Yes, there are data governance processes, although they may not be standardised",A process is defined for approving the release and publishing of datasets. A process to record public requests and responses is also documented.,NA
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Data management process,Data governance,Do you engage with re-users of your data to help improve quality?,"No, we don't engage with re-users on data quality",Feedback is received from data re-users via the open data portal. This a logged and tracked in TMR's existing correspondence system. Issues are corrected as appropriate.,NA
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Data management process,Managing sensitive data,Have you had to remove any sensitive data from a dataset prior to release?,"Yes, we have had to remove sensitive data from a dataset prior to releasing it",For example our Driver Licence data has been anonymised.,NA
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Data management process,Managing sensitive data,What is your approach to removing sensitive data?,Processes are ad hoc and are defined around the needs of specific data releases,There all whole of government guidelines available at a high-level but no standard practice or tools within TMR. All datasets are reviewed by our Privacy team prior to requesting approval for release.,https://www.oic.qld.gov.au/guidelines/for-government/guidelines-privacy-principles/applying-the-privacy-principles/dataset-publication-and-de-identification-techniques
Queensland Department of Transport and Main Roads TMR Baseline,2015,April,Knowledge and skills,Open data expertise,Does your organisation provide any training to support the development of open data related skills?,"No, if needs are identified these are handled on an individual basis",The skill requirements are recognised and addressed through the norm management of the Open Data team. There is no holistic training across the organisation however the open data team does provide one on one advice which is captured as FAQ on our Intranet.,NA
