Local Government Area,Total
BALONNE SHIRE COUNCIL,36
BANANA SHIRE COUNCIL,60
BARCALDINE REGIONAL COUNCIL,19
BARCOO SHIRE COUNCIL,6
BLACKALL-TAMBO REGIONAL COUNCIL,2
BRISBANE CITY NORTH,"1,755"
BRISBANE CITY SOUTH,"2,280"
BULLOO SHIRE COUNCIL,4
BUNDABERG REGIONAL COUNCIL,374
BURDEKIN SHIRE COUNCIL,76
CAIRNS REGIONAL COUNCIL,656
CARPENTARIA SHIRE COUNCIL,2
CASSOWARY COAST REGIONAL COUNCIL,145
CENTRAL HIGHLANDS REGIONAL COUNCIL,160
CHARTERS TOWERS REGIONAL COUNCIL,26
CLONCURRY SHIRE COUNCIL,10
COOK SHIRE COUNCIL,8
DIAMANTINA SHIRE COUNCIL,1
DOUGLAS SHIRE COUNCIL,42
ETHERIDGE SHIRE COUNCIL,5
FLINDERS SHIRE COUNCIL,7
FRASER COAST REGIONAL COUNCIL,675
GLADSTONE REGIONAL COUNCIL,320
GOLD COAST CITY COUNCIL,8414
GOONDIWINDI REGIONAL COUNCIL,37
GYMPIE REGIONAL COUNCIL,215
HINCHINBROOK SHIRE COUNCIL,33
HOPE VALE ABORIGINAL SHIRE COUNCIL,2
INTERSTATE,181
IPSWICH CITY COUNCIL,797
ISAAC REGIONAL COUNCIL,126
LIVINGSTONE SHIRE COUNCIL,281
LOCKHART RIVER ABORIGINAL SHIRE COUNCIL,4
LOCKYER VALLEY REGIONAL COUNCIL,188
LOGAN CITY COUNCIL,1991
LONGREACH REGIONAL COUNCIL,10
MACKAY REGIONAL COUNCIL,613
MARANOA REGIONAL COUNCIL,54
MAREEBA SHIRE COUNCIL,56
MCKINLAY SHIRE COUNCIL,6
MORETON BAY REGIONAL COUNCIL,2734
MOUNT ISA CITY COUNCIL,52
MURWEH SHIRE COUNCIL,12
NOOSA SHIRE COUNCIL,394
NORTH BURNETT REGIONAL COUNCIL,35
NORTHERN PENINSULA AREA REGIONAL COUNCIL,1
PALM ISLAND ABORIGINAL SHIRE COUNCIL,3
PAROO SHIRE COUNCIL,6
QUILPIE SHIRE COUNCIL,11
REDLAND CITY COUNCIL,1666
RICHMOND SHIRE COUNCIL,6
ROCKHAMPTON REGIONAL COUNCIL,360
SCENIC RIM REGIONAL COUNCIL,192
SOMERSET REGIONAL COUNCIL,121
SOUTH BURNETT REGIONAL COUNCIL,115
SOUTHERN DOWNS REGIONAL COUNCIL,96
SUNSHINE COAST REGIONAL COUNCIL,2378
TABLELANDS REGIONAL COUNCIL,114
TOOWOOMBA REGIONAL COUNCIL,549
TORRES SHIRE COUNCIL,7
TOWNSVILLE CITY COUNCIL,713
WEIPA TOWN COUNCIL,8
WESTERN DOWNS REGIONAL COUNCIL,158
WHITSUNDAY REGIONAL COUNCIL,286
WINTON SHIRE COUNCIL,5
WOORABINDA ABORIGINAL SHIRE COUNCIL,1
YARRABAH ABORIGINAL SHIRE COUNCIL,1
Total,29701
