010120150000  0.883
010120150010  0.804
010120150020  0.736
010120150030  0.674
010120150040  0.619
010120150050  0.567
010120150100  0.514
010120150110  0.482
010120150120  0.456
010120150130  0.429
010120150140  0.409
010120150150  0.402
010120150200  0.418
010120150210  0.437
010120150220  0.470
010120150230  0.505
010120150240  0.563
010120150250  0.628
010120150300  0.694
010120150310  0.769
010120150320  0.857
010120150330  0.962
010120150340  1.069
010120150350  1.186
010120150400  1.302
010120150410  1.415
010120150420  1.538
010120150430  1.658
010120150440  1.783
010120150450  1.911
010120150500  2.039
010120150510  2.156
010120150520  2.281
010120150530  2.415
010120150540  2.529
010120150550  2.635
010120150600  2.753
010120150610  2.870
010120150620  2.958
010120150630  3.051
010120150640  3.149
010120150650  3.233
010120150700  3.303
010120150710  3.380
010120150720  3.449
010120150730  3.511
010120150740  3.569
010120150750  3.622
010120150800  3.659
010120150810  3.699
010120150820  3.724
010120150830  3.720
010120150840  3.710
010120150850  3.681
010120150900  3.633
010120150910  3.579
010120150920  3.512
010120150930  3.422
010120150940  3.338
010120150950  3.261
010120151000  3.162
010120151010  3.067
010120151020  2.971
010120151030  2.860
010120151040  2.756
010120151050  2.647
010120151100  2.532
010120151110  2.412
010120151120  2.304
010120151130  2.196
010120151140  2.083
010120151150  1.972
010120151200  1.868
010120151210  1.772
010120151220  1.678
010120151230  1.591
010120151240  1.502
010120151250  1.425
010120151300  1.354
010120151310  1.282
010120151320  1.206
010120151330  1.148
010120151340  1.100
010120151350  1.065
010120151400  1.025
010120151410  0.998
010120151420  0.975
010120151430  0.964
010120151440  0.958
010120151450  0.963
010120151500  0.974
010120151510  0.992
010120151520  1.023
010120151530  1.065
010120151540  1.106
010120151550  1.160
010120151600  1.225
010120151610  1.307
010120151620  1.385
010120151630  1.469
010120151640  1.548
010120151650  1.626
010120151700  1.713
010120151710  1.803
010120151720  1.886
010120151730  1.973
010120151740  2.067
010120151750  2.166
010120151800  2.256
010120151810  2.340
010120151820  2.421
010120151830  2.499
010120151840  2.566
010120151850  2.624
010120151900  2.677
010120151910  2.712
010120151920  2.758
010120151930  2.803
010120151940  2.836
010120151950  2.883
010120152000  2.919
010120152010  2.944
010120152020  2.969
010120152030  2.972
010120152040  2.964
010120152050  2.948
010120152100  2.927
010120152110  2.894
010120152120  2.845
010120152130  2.785
010120152140  2.724
010120152150  2.642
010120152200  2.545
010120152210  2.454
010120152220  2.370
010120152230  2.268
010120152240  2.165
010120152250  2.053
010120152300  1.944
010120152310  1.833
010120152320  1.733
010120152330  1.623
010120152340  1.507
010120152350  1.402
020120150000  1.313
020120150010  1.215
020120150020  1.103
020120150030  1.003
020120150040  0.912
020120150050  0.827
020120150100  0.752
020120150110  0.679
020120150120  0.619
020120150130  0.583
020120150140  0.550
020120150150  0.514
020120150200  0.474
020120150210  0.468
020120150220  0.456
020120150230  0.439
020120150240  0.431
020120150250  0.439
020120150300  0.456
020120150310  0.486
020120150320  0.543
020120150330  0.608
020120150340  0.687
020120150350  0.773
020120150400  0.867
020120150410  0.973
020120150420  1.078
020120150430  1.193
020120150440  1.305
020120150450  1.420
020120150500  1.544
020120150510  1.666
020120150520  1.793
020120150530  1.927
020120150540  2.060
020120150550  2.202
020120150600  2.351
020120150610  2.479
020120150620  2.606
020120150630  2.725
020120150640  2.848
020120150650  2.934
020120150700  3.027
020120150710  3.116
020120150720  3.208
020120150730  3.294
020120150740  3.379
020120150750  3.459
020120150800  3.533
020120150810  3.606
020120150820  3.670
020120150830  3.720
020120150840  3.770
020120150850  3.806
020120150900  3.826
020120150910  3.838
020120150920  3.826
020120150930  3.806
020120150940  3.780
020120150950  3.729
