Year,Transaction Type,Make Name,Model Name,Body Shape Name,Transactions
2019,Registration New Business,1C VACLIFT,TS3 TRI AXLE,SEMI TRAILER,1
2019,Registration New Business,2M SPORTRAILERS,ATM UP TO 1.02T,BOX TRAILER,1
2019,Registration New Business,360GYM,ATM OVER 1.02T,BOX TRAILER,3
2019,Registration New Business,3D FABRICATIONS P/L,ATM OVER 1.02T,PIG TRAILER,1
2019,Registration New Business,3D FABRICATIONS P/L,ATM UP TO 1.02T,BOAT TRAILER,1
2019,Registration New Business,3D FABRICATIONS P/L,ATM UP TO 1.02T,BOX TRAILER,2
2019,Registration New Business,3DOG,ATM UP TO 1.02T,BOX TRAILER,3
2019,Registration New Business,3F FABRICATIONS,ATM UP TO 4.5T,SEMI TRAILER,1
2019,Registration New Business,A GRADE TRAILERS,ATM UP TO 1.02T,BOX TRAILER,1
2019,Registration New Business,A MAN'S TOYSHOP,8X5,BOX TRAILER,6
2019,Registration New Business,A MAN'S TOYSHOP,ATM OVER 1.02T,BOAT TRAILER,6
2019,Registration New Business,A MAN'S TOYSHOP,ATM OVER 1.02T,BOX TRAILER,11
2019,Registration New Business,A MAN'S TOYSHOP,ATM OVER 1.02T,PIG TRAILER,2
2019,Registration New Business,A MAN'S TOYSHOP,ATM UP TO 1.02T,BOAT TRAILER,1
2019,Registration New Business,A MAN'S TOYSHOP,ATM UP TO 1.02T,BOX TRAILER,12
2019,Registration New Business,A&D ENGINEERING,ATM UP TO 1.02T,BOX TRAILER,1
2019,Registration New Business,A&M TRAILERS,ATM UP TO 1.02T,BOX TRAILER,1
2019,Registration New Business,A'VAN,ALINER,CAMPER TRAILER,18
2019,Registration New Business,A'VAN,ASPIRE,CAMPER TRAILER,1
2019,Registration New Business,A'VAN,ASPIRE,CARAVAN TRAILER,21
2019,Registration New Business,A'VAN,ATM OVER 1.02T,CAMPER TRAILER,1
2019,Registration New Business,A'VAN,ATM OVER 1.02T,CARAVAN TRAILER,10
2019,Registration New Business,A'VAN,ATM UP TO 1.02T,CAMPER TRAILER,2
2019,Registration New Business,A'VAN,ATM UP TO 1.02T,CARAVAN TRAILER,1
2019,Registration New Business,A'VAN,AUSTRAL,CARAVAN TRAILER,1
2019,Registration New Business,A'VAN,CRUISELINER,CAMPER TRAILER,20
2019,Registration New Business,A'VAN,CRUISELINER,CARAVAN TRAILER,3
2019,Registration New Business,A'VAN,CRUISER,CAMPER TRAILER,4
2019,Registration New Business,A'VAN,ERIN,CARAVAN TRAILER,7
2019,Registration New Business,A'VAN,EUROSTAR,CARAVAN TRAILER,2
2019,Registration New Business,A'VAN,FRANCIS,CARAVAN TRAILER,3
2019,Registration New Business,A'VAN,GABRIELLE,CARAVAN TRAILER,1
2019,Registration New Business,A'VAN,LEAH,CARAVAN TRAILER,2
2019,Registration New Business,A'VAN,OSCAR,CAMPER TRAILER,1
2019,Registration New Business,A'VAN,OSCAR,CARAVAN TRAILER,1
2019,Registration New Business,A'VAN,OVATION,CAMPERVAN,8
2019,Registration New Business,A'VAN,RAY,CARAVAN TRAILER,2
2019,Registration New Business,A'VAN,RHYS,CARAVAN TRAILER,3
2019,Registration New Business,A'VAN,RONALD,CARAVAN TRAILER,2
2019,Registration New Business,A'VAN,SPORTLINER,CAMPER TRAILER,7
2019,Registration New Business,A'VAN,TAYLA,CARAVAN TRAILER,2
2019,Registration New Business,A'VAN,UNKNOWN CODE: A'VA APPL,CAMPERVAN,3
2019,Registration New Business,A'VAN,UNKNOWN CODE: A'VA INFIN,CARAVAN TRAILER,1
2019,Registration New Business,A'VAN,UNKNOWN CODE: A'VA POPTO,CARAVAN TRAILER,1
2019,Registration New Business,A'VAN,WEEKENDER,CAMPER TRAILER,1
2019,Registration New Business,A-1,7 X 4,BOX TRAILER,1
2019,Registration New Business,A-1,ATM UP TO 1.02T,BOX TRAILER,3
2019,Registration New Business,A-LINE,ATM OVER 1.02T,CAMPER TRAILER,1
2019,Registration New Business,A.M.B.,HARVESTER PEANUT,HARVESTER PEANUT,1
2019,Registration New Business,A.T.P,ATM OVER 1.02T,BOX TRAILER,1
2019,Registration New Business,A1 TRAILERS,ATM OVER 1.02,PIG TRAILER,3
2019,Registration New Business,A1 TRAILERS,ATM UP TO 1.02T,BOX TRAILER,9
2019,Registration New Business,AAA AFFORDABLE TRAIL,ATM UP TO 1.02T,BOX TRAILER,1
2019,Registration New Business,AAA TRAILERS,ATM OVER 4.5T,LOW LOADER,6
2019,Registration New Business,AAA TRAILERS,ATM OVER 4.5T,SEMI TRAILER,17
2019,Registration New Business,ABARTH,124 SPIDER,ROADSTER,5
2019,Registration New Business,ABBEY,ATM OVER 1.02T,CARAVAN TRAILER,1
2019,Registration New Business,ABBOTT,ATM OVER 1.02T,BOAT TRAILER,1
2019,Registration New Business,ABC CAMPERS,ATM OVER 1.02T,CAMPER TRAILER,1
2019,Registration New Business,ABCAR TRAILERS,ATM OVER 1.02T,BOX TRAILER,37
2019,Registration New Business,ABCAR TRAILERS,ATM UP TO 1.02T,BOAT TRAILER,2
2019,Registration New Business,ABCAR TRAILERS,ATM UP TO 1.02T,BOX TRAILER,67
2019,Registration New Business,ABI,ATM UP TO 1.02T,BOAT TRAILER,1
2019,Registration New Business,ABINGDON,KING DICK,MOTORCYCLE,1
2019,Registration New Business,ABL A BETTER LIFESTY,6X4 TRADESMAN,BOX TRAILER,1
2019,Registration New Business,ABL A BETTER LIFESTY,DELUXE HEAVY OFF RD,CAMPER TRAILER,1
