Transaction Type,Date,Channel,Vehicle Type,Number of Transactions
New Vehicle Registration,30/09/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,32
New Vehicle Registration,30/09/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,77
New Vehicle Registration,30/09/2019,CSC,New Registration - Dealer,108
New Vehicle Registration,30/09/2019,CSC,New Registration - Heavy Vehicle/Trailer,239
New Vehicle Registration,30/09/2019,CSC,New Registration - Light Vehicle/Trailer,1052
New Vehicle Registration,30/09/2019,DTMR Other,New Registration - Light Vehicle/Trailer,4
New Vehicle Registration,30/09/2019,Dealer,New Registration - Dealer,854
New Vehicle Registration,30/09/2019,Dealer,New Registration - Light Vehicle/Trailer,1650
New Vehicle Registration,29/09/2019,Dealer,New Registration - Light Vehicle/Trailer,8
New Vehicle Registration,28/09/2019,Dealer,New Registration - Dealer,67
New Vehicle Registration,28/09/2019,Dealer,New Registration - Light Vehicle/Trailer,140
New Vehicle Registration,27/09/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,30
New Vehicle Registration,27/09/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,120
New Vehicle Registration,27/09/2019,CSC,New Registration - Dealer,110
New Vehicle Registration,27/09/2019,CSC,New Registration - Heavy Vehicle/Trailer,322
New Vehicle Registration,27/09/2019,CSC,New Registration - Light Vehicle/Trailer,1313
New Vehicle Registration,27/09/2019,DTMR Other,New Registration - Dealer,1
New Vehicle Registration,27/09/2019,DTMR Other,New Registration - Light Vehicle/Trailer,4
New Vehicle Registration,27/09/2019,Dealer,New Registration - Dealer,427
New Vehicle Registration,27/09/2019,Dealer,New Registration - Light Vehicle/Trailer,1440
New Vehicle Registration,26/09/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,27
New Vehicle Registration,26/09/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,97
New Vehicle Registration,26/09/2019,CSC,New Registration - Dealer,95
New Vehicle Registration,26/09/2019,CSC,New Registration - Heavy Vehicle/Trailer,314
New Vehicle Registration,26/09/2019,CSC,New Registration - Light Vehicle/Trailer,1037
New Vehicle Registration,26/09/2019,DTMR Other,New Registration - Light Vehicle/Trailer,1
New Vehicle Registration,26/09/2019,Dealer,New Registration - Dealer,262
New Vehicle Registration,26/09/2019,Dealer,New Registration - Light Vehicle/Trailer,1268
New Vehicle Registration,25/09/2019,COC/QGAP/QPS,New Registration - Dealer,2
New Vehicle Registration,25/09/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,17
New Vehicle Registration,25/09/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,84
New Vehicle Registration,25/09/2019,CSC,New Registration - Dealer,91
New Vehicle Registration,25/09/2019,CSC,New Registration - Heavy Vehicle/Trailer,280
New Vehicle Registration,25/09/2019,CSC,New Registration - Light Vehicle/Trailer,955
New Vehicle Registration,25/09/2019,DTMR Other,New Registration - Light Vehicle/Trailer,5
New Vehicle Registration,25/09/2019,Dealer,New Registration - Dealer,187
New Vehicle Registration,25/09/2019,Dealer,New Registration - Light Vehicle/Trailer,978
New Vehicle Registration,24/09/2019,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,24/09/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,28
New Vehicle Registration,24/09/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,82
New Vehicle Registration,24/09/2019,CSC,New Registration - Dealer,100
New Vehicle Registration,24/09/2019,CSC,New Registration - Heavy Vehicle/Trailer,374
New Vehicle Registration,24/09/2019,CSC,New Registration - Light Vehicle/Trailer,962
New Vehicle Registration,24/09/2019,DTMR Other,New Registration - Light Vehicle/Trailer,6
New Vehicle Registration,24/09/2019,Dealer,New Registration - Dealer,159
New Vehicle Registration,24/09/2019,Dealer,New Registration - Light Vehicle/Trailer,901
New Vehicle Registration,23/09/2019,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,23/09/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,35
New Vehicle Registration,23/09/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,95
New Vehicle Registration,23/09/2019,CSC,New Registration - Dealer,120
New Vehicle Registration,23/09/2019,CSC,New Registration - Heavy Vehicle/Trailer,222
New Vehicle Registration,23/09/2019,CSC,New Registration - Light Vehicle/Trailer,1011
New Vehicle Registration,23/09/2019,DTMR Other,New Registration - Light Vehicle/Trailer,6
New Vehicle Registration,23/09/2019,Dealer,New Registration - Dealer,144
New Vehicle Registration,23/09/2019,Dealer,New Registration - Light Vehicle/Trailer,774
New Vehicle Registration,22/09/2019,Dealer,New Registration - Light Vehicle/Trailer,9
New Vehicle Registration,21/09/2019,Dealer,New Registration - Dealer,4
New Vehicle Registration,21/09/2019,Dealer,New Registration - Light Vehicle/Trailer,62
New Vehicle Registration,20/09/2019,COC/QGAP/QPS,New Registration - Dealer,1
New Vehicle Registration,20/09/2019,COC/QGAP/QPS,New Registration - Heavy Vehicle/Trailer,35
New Vehicle Registration,20/09/2019,COC/QGAP/QPS,New Registration - Light Vehicle/Trailer,118
New Vehicle Registration,20/09/2019,CSC,New Registration - Dealer,141
New Vehicle Registration,20/09/2019,CSC,New Registration - Heavy Vehicle/Trailer,277
New Vehicle Registration,20/09/2019,CSC,New Registration - Light Vehicle/Trailer,1381
New Vehicle Registration,20/09/2019,Dealer,New Registration - Dealer,186
New Vehicle Registration,20/09/2019,Dealer,New Registration - Light Vehicle/Trailer,1031
