010120190000  1.024
010120190010  1.090
010120190020  1.131
010120190030  1.183
010120190040  1.257
010120190050  1.310
010120190100  1.379
010120190110  1.452
010120190120  1.512
010120190130  1.589
010120190140  1.660
010120190150  1.730
010120190200  1.812
010120190210  1.890
010120190220  1.969
010120190230  2.048
010120190240  2.132
010120190250  2.214
010120190300  2.293
010120190310  2.372
010120190320  2.448
010120190330  2.518
010120190340  2.586
010120190350  2.652
010120190400  2.721
010120190410  2.786
010120190420  2.850
010120190430  2.905
010120190440  2.949
010120190450  2.992
010120190500  3.028
010120190510  3.054
010120190520  3.075
010120190530  3.085
010120190540  3.092
010120190550  3.081
010120190600  3.073
010120190610  3.043
010120190620  3.019
010120190630  2.985
010120190640  2.951
010120190650  2.914
010120190700  2.865
010120190710  2.818
010120190720  2.760
010120190730  2.696
010120190740  2.632
010120190750  2.567
010120190800  2.498
010120190810  2.426
010120190820  2.352
010120190830  2.276
010120190840  2.194
010120190850  2.119
010120190900  2.039
010120190910  1.962
010120190920  1.883
010120190930  1.811
010120190940  1.735
010120190950  1.650
010120191000  1.574
010120191010  1.508
010120191020  1.440
010120191030  1.368
010120191040  1.308
010120191050  1.255
010120191100  1.203
010120191110  1.157
010120191120  1.127
010120191130  1.104
010120191140  1.096
010120191150  1.078
010120191200  1.085
010120191210  1.104
010120191220  1.123
010120191230  1.154
010120191240  1.196
010120191250  1.253
010120191300  1.308
010120191310  1.370
010120191320  1.431
010120191330  1.506
010120191340  1.575
010120191350  1.644
010120191400  1.720
010120191410  1.800
010120191420  1.877
010120191430  1.955
010120191440  2.039
010120191450  2.122
010120191500  2.207
010120191510  2.287
010120191520  2.369
010120191530  2.449
010120191540  2.533
010120191550  2.609
010120191600  2.683
010120191610  2.750
010120191620  2.814
010120191630  2.870
010120191640  2.911
010120191650  2.945
010120191700  2.978
010120191710  2.989
010120191720  3.009
010120191730  2.999
010120191740  2.973
010120191750  2.951
010120191800  2.927
010120191810  2.879
010120191820  2.839
010120191830  2.788
010120191840  2.727
010120191850  2.667
010120191900  2.609
010120191910  2.547
010120191920  2.480
010120191930  2.414
010120191940  2.349
010120191950  2.282
010120192000  2.200
010120192010  2.127
010120192020  2.051
010120192030  1.972
010120192040  1.890
010120192050  1.807
010120192100  1.730
010120192110  1.649
010120192120  1.571
010120192130  1.495
010120192140  1.416
010120192150  1.342
010120192200  1.264
010120192210  1.193
010120192220  1.120
010120192230  1.059
010120192240  0.992
010120192250  0.938
010120192300  0.885
010120192310  0.847
010120192320  0.809
010120192330  0.786
010120192340  0.780
010120192350  0.776
020120190000  0.793
020120190010  0.815
020120190020  0.840
020120190030  0.890
020120190040  0.933
020120190050  0.979
020120190100  1.045
020120190110  1.092
020120190120  1.151
020120190130  1.207
020120190140  1.276
020120190150  1.342
020120190200  1.402
020120190210  1.482
020120190220  1.555
020120190230  1.630
020120190240  1.703
020120190250  1.788
020120190300  1.871
020120190310  1.955
020120190320  2.037
020120190330  2.124
020120190340  2.212
020120190350  2.299
020120190400  2.387
020120190410  2.476
020120190420  2.573
020120190430  2.658
020120190440  2.740
020120190450  2.827
020120190500  2.904
020120190510  2.978
020120190520  3.054
020120190530  3.115
020120190540  3.169
020120190550  3.221
020120190600  3.262
020120190610  3.292
020120190620  3.308
020120190630  3.326
020120190640  3.328
020120190650  3.312
020120190700  3.297
020120190710  3.258
020120190720  3.214
020120190730  3.171
020120190740  3.112
020120190750  3.052
020120190800  2.982
020120190810  2.925
020120190820  2.856
020120190830  2.779
020120190840  2.697
020120190850  2.628
020120190900  2.546
020120190910  2.464
020120190920  2.373
020120190930  2.280
020120190940  2.183
020120190950  2.092
020120191000  1.994
020120191010  1.901
020120191020  1.809
020120191030  1.716
020120191040  1.624
020120191050  1.543
020120191100  1.459
020120191110  1.381
020120191120  1.306
020120191130  1.239
020120191140  1.179
020120191150  1.127
020120191200  1.081
020120191210  1.044
020120191220  1.020
020120191230  1.004
020120191240  1.009
020120191250  1.012
020120191300  1.027
020120191310  1.066
020120191320  1.119
020120191330  1.152
020120191340  1.204
020120191350  1.262
020120191400  1.321
020120191410  1.376
020120191420  1.438
020120191430  1.509
020120191440  1.585
020120191450  1.652
020120191500  1.730
020120191510  1.808
020120191520  1.884
020120191530  1.964
020120191540  2.046
020120191550  2.130
020120191600  2.218
020120191610  2.293
020120191620  2.373
020120191630  2.454
020120191640  2.527
020120191650  2.603
020120191700  2.661
020120191710  2.725
020120191720  2.784
020120191730  2.834
020120191740  2.879
020120191750  2.910
020120191800  2.935
020120191810  2.944
020120191820  2.947
020120191830  2.933
020120191840  2.917
020120191850  2.879
020120191900  2.842
020120191910  2.791
020120191920  2.743
020120191930  2.693
020120191940  2.641
020120191950  2.583
020120192000  2.514
020120192010  2.450
020120192020  2.392
020120192030  2.326
020120192040  2.254
020120192050  2.179
020120192100  2.103
020120192110  2.025
020120192120  1.945
020120192130  1.860
020120192140  1.778
020120192150  1.694
020120192200  1.615
020120192210  1.527
020120192220  1.444
020120192230  1.366
020120192240  1.282
020120192250  1.202
020120192300  1.128
020120192310  1.060
020120192320  0.993
020120192330  0.933
020120192340  0.885
020120192350  0.838
030120190000  0.797
030120190010  0.777
030120190020  0.759
030120190030  0.750
030120190040  0.771
030120190050  0.786
030120190100  0.817
030120190110  0.860
030120190120  0.918
030120190130  0.974
030120190140  1.025
030120190150  1.092
030120190200  1.147
030120190210  1.205
030120190220  1.263
030120190230  1.337
030120190240  1.402
030120190250  1.481
030120190300  1.555
030120190310  1.634
030120190320  1.715
030120190330  1.800
030120190340  1.891
030120190350  1.982
030120190400  2.072
030120190410  2.163
030120190420  2.261
030120190430  2.364
030120190440  2.466
030120190450  2.562
030120190500  2.659
030120190510  2.759
030120190520  2.851
030120190530  2.943
030120190540  3.035
030120190550  3.115
030120190600  3.194
030120190610  3.261
030120190620  3.325
030120190630  3.380
030120190640  3.429
030120190650  3.463
030120190700  3.487
030120190710  3.501
030120190720  3.499
030120190730  3.486
030120190740  3.453
030120190750  3.412
030120190800  3.369
030120190810  3.317
030120190820  3.260
030120190830  3.190
030120190840  3.123
030120190850  3.042
030120190900  2.966
030120190910  2.891
030120190920  2.802
030120190930  2.715
030120190940  2.626
030120190950  2.532
030120191000  2.440
030120191010  2.340
030120191020  2.246
030120191030  2.144
030120191040  2.042
030120191050  1.946
030120191100  1.850
030120191110  1.754
030120191120  1.653
030120191130  1.564
030120191140  1.478
030120191150  1.399
030120191200  1.319
030120191210  1.254
030120191220  1.198
030120191230  1.145
030120191240  1.091
030120191250  1.060
030120191300  1.028
030120191310  1.019
030120191320  1.011
030120191330  1.000
030120191340  1.016
030120191350  1.035
030120191400  1.052
030120191410  1.079
030120191420  1.131
030120191430  1.166
030120191440  1.215
030120191450  1.295
030120191500  1.355
030120191510  1.411
030120191520  1.488
030120191530  1.569
030120191540  1.653
030120191550  1.728
030120191600  1.819
030120191610  1.912
030120191620  2.003
030120191630  2.098
030120191640  2.189
030120191650  2.283
030120191700  2.372
030120191710  2.455
030120191720  2.546
030120191730  2.621
030120191740  2.696
030120191750  2.766
030120191800  2.818
030120191810  2.869
030120191820  2.920
030120191830  2.960
030120191840  2.977
030120191850  2.992
030120191900  2.998
030120191910  2.988
030120191920  2.962
030120191930  2.927
030120191940  2.900
030120191950  2.849
030120192000  2.801
030120192010  2.747
030120192020  2.686
030120192030  2.624
030120192040  2.562
030120192050  2.504
030120192100  2.446
030120192110  2.377
030120192120  2.311
030120192130  2.233
030120192140  2.156
030120192150  2.071
030120192200  1.989
030120192210  1.902
030120192220  1.813
030120192230  1.726
030120192240  1.634
030120192250  1.547
030120192300  1.465
030120192310  1.380
030120192320  1.300
030120192330  1.222
030120192340  1.150
030120192350  1.068
040120190000  1.006
040120190010  0.936
040120190020  0.879
040120190030  0.834
040120190040  0.785
040120190050  0.753
040120190100  0.729
040120190110  0.723
040120190120  0.722
040120190130  0.741
040120190140  0.747
040120190150  0.791
040120190200  0.825
040120190210  0.878
040120190220  0.927
040120190230  0.981
040120190240  1.041
040120190250  1.094
040120190300  1.151
040120190310  1.226
040120190320  1.290
040120190330  1.374
040120190340  1.451
040120190350  1.536
040120190400  1.629
040120190410  1.721
040120190420  1.820
040120190430  1.918
040120190440  2.023
040120190450  2.129
040120190500  2.233
040120190510  2.342
040120190520  2.452
040120190530  2.564
040120190540  2.670
040120190550  2.779
040120190600  2.880
040120190610  2.981
040120190620  3.082
040120190630  3.175
040120190640  3.262
040120190650  3.339
040120190700  3.409
040120190710  3.462
040120190720  3.512
040120190730  3.548
040120190740  3.576
040120190750  3.584
040120190800  3.580
040120190810  3.555
040120190820  3.527
040120190830  3.487
040120190840  3.427
040120190850  3.364
040120190900  3.287
040120190910  3.215
040120190920  3.134
040120190930  3.054
040120190940  2.970
040120190950  2.882
040120191000  2.791
040120191010  2.702
040120191020  2.611
040120191030  2.516
040120191040  2.410
040120191050  2.312
040120191100  2.209
040120191110  2.103
040120191120  2.006
040120191130  1.909
040120191140  1.809
040120191150  1.714
040120191200  1.620
040120191210  1.537
040120191220  1.459
040120191230  1.369
040120191240  1.285
040120191250  1.205
040120191300  1.144
040120191310  1.096
040120191320  1.052
040120191330  1.015
040120191340  0.981
040120191350  0.970
040120191400  0.963
040120191410  0.946
040120191420  0.951
040120191430  0.975
040120191440  0.981
040120191450  0.999
040120191500  1.049
040120191510  1.090
040120191520  1.127
040120191530  1.192
040120191540  1.248
040120191550  1.313
040120191600  1.384
040120191610  1.450
040120191620  1.516
040120191630  1.590
040120191640  1.679
040120191650  1.769
040120191700  1.851
040120191710  1.937
040120191720  2.031
040120191730  2.123
040120191740  2.215
040120191750  2.314
040120191800  2.399
040120191810  2.487
040120191820  2.558
040120191830  2.639
040120191840  2.710
040120191850  2.772
040120191900  2.833
040120191910  2.886
040120191920  2.926
040120191930  2.961
040120191940  2.987
040120191950  3.000
040120192000  2.986
040120192010  2.977
040120192020  2.954
040120192030  2.912
040120192040  2.872
040120192050  2.812
040120192100  2.760
040120192110  2.697
040120192120  2.639
040120192130  2.572
040120192140  2.512
040120192150  2.436
040120192200  2.367
040120192210  2.289
040120192220  2.206
040120192230  2.121
040120192240  2.022
040120192250  1.929
040120192300  1.833
040120192310  1.738
040120192320  1.646
040120192330  1.555
040120192340  1.448
040120192350  1.372
050120190000  1.285
050120190010  1.193
050120190020  1.110
050120190030  1.031
050120190040  0.947
050120190050  0.876
050120190100  0.826
050120190110  0.763
050120190120  0.720
050120190130  0.682
050120190140  0.666
050120190150  0.658
050120190200  0.660
050120190210  0.662
050120190220  0.692
050120190230  0.733
050120190240  0.784
050120190250  0.838
050120190300  0.917
050120190310  0.985
050120190320  1.052
050120190330  1.127
050120190340  1.206
050120190350  1.272
050120190400  1.355
050120190410  1.448
050120190420  1.534
050120190430  1.619
050120190440  1.733
050120190450  1.832
050120190500  1.947
050120190510  2.051
050120190520  2.165
050120190530  2.276
050120190540  2.389
050120190550  2.506
050120190600  2.615
050120190610  2.731
050120190620  2.839
050120190630  2.943
050120190640  3.050
050120190650  3.145
050120190700  3.244
050120190710  3.328
050120190720  3.396
050120190730  3.460
050120190740  3.523
050120190750  3.559
050120190800  3.595
050120190810  3.628
050120190820  3.627
050120190830  3.623
050120190840  3.612
050120190850  3.587
050120190900  3.559
050120190910  3.509
050120190920  3.464
050120190930  3.408
050120190940  3.336
050120190950  3.255
050120191000  3.197
050120191010  3.114
050120191020  3.030
050120191030  2.949
050120191040  2.864
050120191050  2.768
050120191100  2.673
050120191110  2.582
050120191120  2.482
050120191130  2.379
050120191140  2.285
050120191150  2.181
050120191200  2.071
050120191210  1.986
050120191220  1.869
050120191230  1.775
050120191240  1.674
050120191250  1.584
050120191300  1.488
050120191310  1.393
050120191320  1.321
050120191330  1.241
050120191340  1.170
050120191350  1.118
050120191400  1.059
050120191410  1.020
050120191420  0.977
050120191430  0.954
050120191440  0.933
050120191450  0.924
050120191500  0.928
050120191510  0.932
050120191520  0.952
050120191530  0.976
050120191540  1.010
050120191550  1.052
050120191600  1.105
050120191610  1.176
050120191620  1.225
050120191630  1.298
050120191640  1.373
050120191650  1.440
050120191700  1.520
050120191710  1.605
050120191720  1.698
050120191730  1.790
050120191740  1.883
050120191750  1.985
050120191800  2.085
050120191810  2.180
050120191820  2.279
050120191830  2.380
050120191840  2.474
050120191850  2.570
050120191900  2.653
050120191910  2.738
050120191920  2.817
050120191930  2.877
050120191940  2.939
050120191950  2.987
050120192000  3.022
050120192010  3.049
050120192020  3.066
050120192030  3.059
050120192040  3.052
050120192050  3.032
050120192100  2.983
050120192110  2.945
050120192120  2.886
050120192130  2.831
050120192140  2.767
050120192150  2.702
050120192200  2.632
050120192210  2.557
050120192220  2.479
050120192230  2.407
050120192240  2.333
050120192250  2.255
050120192300  2.170
050120192310  2.082
050120192320  1.990
050120192330  1.900
050120192340  1.804
050120192350  1.706
060120190000  1.613
060120190010  1.520
060120190020  1.431
060120190030  1.346
060120190040  1.259
060120190050  1.177
060120190100  1.101
060120190110  1.037
060120190120  0.961
060120190130  0.892
060120190140  0.831
060120190150  0.784
060120190200  0.744
060120190210  0.712
060120190220  0.703
060120190230  0.684
060120190240  0.711
060120190250  0.723
060120190300  0.746
060120190310  0.806
060120190320  0.856
060120190330  0.916
060120190340  0.985
060120190350  1.053
060120190400  1.131
060120190410  1.195
060120190420  1.277
060120190430  1.358
060120190440  1.455
060120190450  1.545
060120190500  1.637
060120190510  1.735
060120190520  1.831
060120190530  1.925
060120190540  2.033
060120190550  2.139
060120190600  2.245
060120190610  2.360
060120190620  2.477
060120190630  2.594
060120190640  2.702
060120190650  2.819
060120190700  2.923
060120190710  3.025
060120190720  3.122
060120190730  3.221
060120190740  3.314
060120190750  3.393
060120190800  3.475
060120190810  3.536
060120190820  3.591
060120190830  3.633
060120190840  3.672
060120190850  3.697
060120190900  3.708
060120190910  3.700
060120190920  3.674
060120190930  3.645
060120190940  3.595
060120190950  3.544
060120191000  3.476
060120191010  3.410
060120191020  3.344
060120191030  3.270
060120191040  3.184
060120191050  3.101
060120191100  3.015
060120191110  2.921
060120191120  2.831
060120191130  2.747
060120191140  2.650
060120191150  2.547
060120191200  2.454
060120191210  2.349
060120191220  2.256
060120191230  2.139
060120191240  2.046
060120191250  1.942
060120191300  1.840
060120191310  1.738
060120191320  1.647
060120191330  1.552
060120191340  1.460
060120191350  1.394
060120191400  1.314
060120191410  1.248
060120191420  1.179
060120191430  1.128
060120191440  1.084
060120191450  1.047
060120191500  1.013
060120191510  0.994
060120191520  0.976
060120191530  0.972
060120191540  0.979
060120191550  0.978
060120191600  1.006
060120191610  1.030
060120191620  1.073
060120191630  1.132
060120191640  1.184
060120191650  1.239
060120191700  1.308
060120191710  1.391
060120191720  1.468
060120191730  1.547
060120191740  1.623
060120191750  1.722
060120191800  1.804
060120191810  1.904
060120191820  1.997
060120191830  2.089
060120191840  2.186
060120191850  2.280
060120191900  2.371
060120191910  2.457
060120191920  2.542
060120191930  2.623
060120191940  2.699
060120191950  2.769
060120192000  2.829
060120192010  2.879
060120192020  2.933
060120192030  2.958
060120192040  2.975
060120192050  3.001
060120192100  3.001
060120192110  2.990
060120192120  2.974
060120192130  2.953
060120192140  2.908
060120192150  2.857
060120192200  2.810
060120192210  2.756
060120192220  2.701
060120192230  2.646
060120192240  2.594
060120192250  2.530
060120192300  2.470
060120192310  2.399
060120192320  2.327
060120192330  2.244
060120192340  2.171
060120192350  2.082
070120190000  1.997
070120190010  1.908
070120190020  1.822
070120190030  1.739
070120190040  1.651
070120190050  1.556
070120190100  1.459
070120190110  1.365
070120190120  1.275
070120190130  1.188
070120190140  1.104
070120190150  1.027
070120190200  0.955
070120190210  0.892
070120190220  0.829
070120190230  0.781
070120190240  0.747
070120190250  0.700
070120190300  0.692
070120190310  0.685
070120190320  0.691
070120190330  0.707
070120190340  0.764
070120190350  0.834
070120190400  0.873
070120190410  0.943
070120190420  1.030
070120190430  1.097
070120190440  1.157
070120190450  1.252
070120190500  1.333
070120190510  1.413
070120190520  1.507
070120190530  1.615
070120190540  1.708
070120190550  1.811
070120190600  1.922
070120190610  2.030
070120190620  2.141
070120190630  2.253
070120190640  2.372
070120190650  2.487
070120190700  2.602
070120190710  2.719
070120190720  2.835
070120190730  2.953
070120190740  3.050
070120190750  3.167
070120190800  3.260
070120190810  3.348
070120190820  3.439
070120190830  3.505
070120190840  3.566
070120190850  3.605
070120190900  3.644
070120190910  3.690
070120190920  3.693
070120190930  3.698
070120190940  3.676
070120190950  3.651
070120191000  3.619
070120191010  3.582
070120191020  3.516
070120191030  3.464
070120191040  3.389
070120191050  3.316
070120191100  3.241
070120191110  3.168
070120191120  3.080
070120191130  3.010
070120191140  2.917
070120191150  2.853
070120191200  2.768
070120191210  2.684
070120191220  2.585
070120191230  2.489
070120191240  2.392
070120191250  2.307
070120191300  2.210
070120191310  2.121
070120191320  2.015
070120191330  1.919
070120191340  1.826
070120191350  1.732
070120191400  1.639
070120191410  1.556
070120191420  1.469
070120191430  1.397
070120191440  1.332
070120191450  1.250
070120191500  1.204
070120191510  1.149
070120191520  1.108
070120191530  1.061
070120191540  1.034
070120191550  1.011
070120191600  0.986
070120191610  0.976
070120191620  0.987
070120191630  1.000
070120191640  1.003
070120191650  1.060
070120191700  1.090
070120191710  1.113
070120191720  1.194
070120191730  1.243
070120191740  1.306
070120191750  1.390
070120191800  1.468
070120191810  1.558
070120191820  1.624
070120191830  1.718
070120191840  1.821
070120191850  1.901
070120191900  2.006
070120191910  2.098
070120191920  2.183
070120191930  2.279
070120191940  2.377
070120191950  2.474
070120192000  2.570
070120192010  2.654
070120192020  2.722
070120192030  2.804
070120192040  2.855
070120192050  2.919
070120192100  2.966
070120192110  3.004
070120192120  3.027
070120192130  3.046
070120192140  3.058
070120192150  3.053
070120192200  3.033
070120192210  2.997
070120192220  2.949
070120192230  2.914
070120192240  2.862
070120192250  2.805
070120192300  2.741
070120192310  2.673
070120192320  2.621
070120192330  2.546
070120192340  2.482
070120192350  2.402
080120190000  2.331
080120190010  2.247
080120190020  2.167
080120190030  2.080
080120190040  1.992
080120190050  1.896
080120190100  1.810
080120190110  1.717
080120190120  1.621
080120190130  1.530
080120190140  1.433
080120190150  1.346
080120190200  1.263
080120190210  1.182
080120190220  1.108
080120190230  1.035
080120190240  0.970
080120190250  0.910
080120190300  0.857
080120190310  0.804
080120190320  0.764
080120190330  0.748
080120190340  0.747
080120190350  0.742
080120190400  0.768
080120190410  0.804
080120190420  0.868
080120190430  0.925
080120190440  0.991
080120190450  1.086
080120190500  1.176
080120190510  1.244
080120190520  1.316
080120190530  1.413
080120190540  1.486
080120190550  1.574
080120190600  1.679
080120190610  1.771
080120190620  1.875
080120190630  1.980
080120190640  2.079
080120190650  2.189
080120190700  2.296
080120190710  2.408
080120190720  2.513
080120190730  2.634
080120190740  2.742
080120190750  2.850
080120190800  2.945
080120190810  3.046
080120190820  3.146
080120190830  3.233
080120190840  3.318
080120190850  3.400
080120190900  3.480
080120190910  3.539
080120190920  3.601
080120190930  3.635
080120190940  3.667
080120190950  3.676
080120191000  3.668
080120191010  3.647
080120191020  3.631
080120191030  3.590
080120191040  3.546
080120191050  3.508
080120191100  3.448
080120191110  3.370
080120191120  3.313
080120191130  3.242
080120191140  3.176
080120191150  3.088
080120191200  3.023
080120191210  2.945
080120191220  2.866
080120191230  2.787
080120191240  2.700
080120191250  2.610
080120191300  2.514
080120191310  2.426
080120191320  2.333
080120191330  2.238
080120191340  2.141
080120191350  2.046
080120191400  1.949
080120191410  1.868
080120191420  1.781
080120191430  1.700
080120191440  1.619
080120191450  1.539
080120191500  1.458
080120191510  1.386
080120191520  1.327
080120191530  1.253
080120191540  1.201
080120191550  1.164
080120191600  1.128
080120191610  1.093
080120191620  1.074
080120191630  1.055
080120191640  1.038
080120191650  1.048
080120191700  1.050
080120191710  1.069
080120191720  1.096
080120191730  1.136
080120191740  1.186
080120191750  1.233
080120191800  1.289
080120191810  1.357
080120191820  1.420
080120191830  1.480
080120191840  1.560
080120191850  1.634
080120191900  1.717
080120191910  1.800
080120191920  1.900
080120191930  1.997
080120191940  2.093
080120191950  2.189
080120192000  2.285
080120192010  2.379
080120192020  2.467
080120192030  2.554
080120192040  2.634
080120192050  2.716
080120192100  2.783
080120192110  2.845
080120192120  2.906
080120192130  2.953
080120192140  2.997
080120192150  3.023
080120192200  3.039
080120192210  3.042
080120192220  3.032
080120192230  3.020
080120192240  2.987
080120192250  2.957
080120192300  2.918
080120192310  2.865
080120192320  2.807
080120192330  2.747
080120192340  2.689
080120192350  2.623
090120190000  2.560
090120190010  2.495
090120190020  2.420
090120190030  2.352
090120190040  2.272
090120190050  2.185
090120190100  2.096
090120190110  2.006
090120190120  1.913
090120190130  1.817
090120190140  1.724
090120190150  1.632
090120190200  1.540
090120190210  1.451
090120190220  1.370
090120190230  1.281
090120190240  1.202
090120190250  1.133
090120190300  1.057
090120190310  0.994
090120190320  0.939
090120190330  0.883
090120190340  0.848
090120190350  0.833
090120190400  0.825
090120190410  0.829
090120190420  0.847
090120190430  0.879
090120190440  0.927
090120190450  0.984
090120190500  1.042
090120190510  1.119
090120190520  1.180
090120190530  1.260
090120190540  1.338
090120190550  1.409
090120190600  1.498
090120190610  1.586
090120190620  1.671
090120190630  1.761
090120190640  1.855
090120190650  1.942
090120190700  2.043
090120190710  2.144
090120190720  2.242
090120190730  2.344
090120190740  2.451
090120190750  2.549
090120190800  2.651
090120190810  2.747
090120190820  2.833
090120190830  2.932
090120190840  3.017
090120190850  3.096
090120190900  3.176
090120190910  3.245
090120190920  3.307
090120190930  3.365
090120190940  3.411
090120190950  3.453
090120191000  3.483
090120191010  3.509
090120191020  3.525
090120191030  3.521
090120191040  3.513
090120191050  3.499
090120191100  3.478
090120191110  3.446
090120191120  3.417
090120191130  3.378
090120191140  3.328
090120191150  3.278
090120191200  3.225
090120191210  3.171
090120191220  3.106
090120191230  3.040
090120191240  2.978
090120191250  2.911
090120191300  2.833
090120191310  2.756
090120191320  2.677
090120191330  2.593
090120191340  2.504
090120191350  2.415
090120191400  2.322
090120191410  2.236
090120191420  2.139
090120191430  2.047
090120191440  1.960
090120191450  1.864
090120191500  1.775
090120191510  1.696
090120191520  1.609
090120191530  1.535
090120191540  1.462
090120191550  1.399
090120191600  1.352
090120191610  1.304
090120191620  1.256
090120191630  1.223
090120191640  1.193
090120191650  1.159
090120191700  1.132
090120191710  1.119
090120191720  1.115
090120191730  1.116
090120191740  1.130
090120191750  1.143
090120191800  1.179
090120191810  1.220
090120191820  1.256
090120191830  1.314
090120191840  1.367
090120191850  1.438
090120191900  1.508
090120191910  1.585
090120191920  1.665
090120191930  1.739
090120191940  1.836
090120191950  1.929
090120192000  2.023
090120192010  2.118
090120192020  2.209
090120192030  2.299
090120192040  2.388
090120192050  2.481
090120192100  2.567
090120192110  2.642
090120192120  2.714
090120192130  2.786
090120192140  2.839
090120192150  2.885
090120192200  2.925
090120192210  2.953
090120192220  2.975
090120192230  2.981
090120192240  2.973
090120192250  2.965
090120192300  2.950
090120192310  2.925
090120192320  2.888
090120192330  2.851
090120192340  2.813
090120192350  2.767
100120190000  2.714
100120190010  2.662
100120190020  2.610
100120190030  2.553
100120190040  2.495
100120190050  2.429
100120190100  2.359
100120190110  2.291
100120190120  2.213
100120190130  2.130
100120190140  2.047
100120190150  1.963
100120190200  1.879
100120190210  1.785
100120190220  1.700
100120190230  1.615
100120190240  1.530
100120190250  1.452
100120190300  1.365
100120190310  1.288
100120190320  1.216
100120190330  1.148
100120190340  1.091
100120190350  1.038
100120190400  1.002
100120190410  0.963
100120190420  0.947
100120190430  0.946
100120190440  0.955
100120190450  0.977
100120190500  0.986
100120190510  1.042
100120190520  1.103
100120190530  1.137
100120190540  1.201
100120190550  1.271
100120190600  1.342
100120190610  1.400
100120190620  1.468
100120190630  1.543
100120190640  1.620
100120190650  1.702
100120190700  1.788
100120190710  1.871
100120190720  1.952
100120190730  2.041
100120190740  2.134
100120190750  2.228
100120190800  2.318
100120190810  2.414
100120190820  2.506
100120190830  2.605
100120190840  2.698
100120190850  2.787
100120190900  2.875
100120190910  2.961
100120190920  3.045
100120190930  3.123
100120190940  3.192
100120190950  3.249
100120191000  3.301
100120191010  3.349
100120191020  3.382
100120191030  3.402
100120191040  3.431
100120191050  3.439
100120191100  3.435
100120191110  3.422
100120191120  3.400
100120191130  3.371
100120191140  3.334
100120191150  3.290
100120191200  3.256
100120191210  3.209
100120191220  3.160
100120191230  3.111
100120191240  3.048
100120191250  2.986
100120191300  2.933
100120191310  2.877
100120191320  2.820
100120191330  2.747
100120191340  2.678
100120191350  2.609
100120191400  2.534
100120191410  2.456
100120191420  2.382
100120191430  2.294
100120191440  2.214
100120191450  2.130
100120191500  2.049
100120191510  1.969
100120191520  1.881
100120191530  1.805
100120191540  1.727
100120191550  1.668
100120191600  1.600
100120191610  1.531
100120191620  1.471
100120191630  1.410
100120191640  1.361
100120191650  1.315
100120191700  1.286
100120191710  1.251
100120191720  1.215
100120191730  1.211
100120191740  1.201
100120191750  1.190
100120191800  1.202
100120191810  1.199
100120191820  1.222
100120191830  1.242
100120191840  1.271
100120191850  1.317
100120191900  1.361
100120191910  1.405
100120191920  1.455
100120191930  1.525
100120191940  1.586
100120191950  1.662
100120192000  1.732
100120192010  1.814
100120192020  1.886
100120192030  1.975
100120192040  2.057
100120192050  2.133
100120192100  2.215
100120192110  2.292
100120192120  2.366
100120192130  2.436
100120192140  2.509
100120192150  2.580
100120192200  2.643
100120192210  2.696
100120192220  2.750
100120192230  2.802
100120192240  2.838
100120192250  2.869
100120192300  2.897
100120192310  2.905
100120192320  2.907
100120192330  2.899
100120192340  2.894
100120192350  2.873
110120190000  2.854
110120190010  2.841
110120190020  2.808
110120190030  2.771
110120190040  2.734
110120190050  2.680
110120190100  2.634
110120190110  2.579
110120190120  2.512
110120190130  2.447
110120190140  2.380
110120190150  2.303
110120190200  2.229
110120190210  2.141
110120190220  2.059
110120190230  1.975
110120190240  1.890
110120190250  1.800
110120190300  1.707
110120190310  1.616
110120190320  1.536
110120190330  1.457
110120190340  1.378
110120190350  1.306
110120190400  1.237
110120190410  1.173
110120190420  1.123
110120190430  1.083
110120190440  1.063
110120190450  1.041
110120190500  1.034
110120190510  1.050
110120190520  1.055
110120190530  1.092
110120190540  1.132
110120190550  1.165
110120190600  1.226
110120190610  1.281
110120190620  1.344
110120190630  1.394
110120190640  1.456
110120190650  1.520
110120190700  1.588
110120190710  1.656
110120190720  1.727
110120190730  1.803
110120190740  1.881
110120190750  1.960
110120190800  2.038
110120190810  2.118
110120190820  2.201
110120190830  2.284
110120190840  2.372
110120190850  2.459
110120190900  2.548
110120190910  2.629
110120190920  2.711
110120190930  2.790
110120190940  2.868
110120190950  2.932
110120191000  3.001
110120191010  3.055
110120191020  3.105
110120191030  3.147
110120191040  3.183
110120191050  3.202
110120191100  3.230
110120191110  3.237
110120191120  3.249
110120191130  3.258
110120191140  3.244
110120191150  3.226
110120191200  3.215
110120191210  3.189
110120191220  3.168
110120191230  3.133
110120191240  3.096
110120191250  3.055
110120191300  3.025
110120191310  2.984
110120191320  2.942
110120191330  2.897
110120191340  2.846
110120191350  2.788
110120191400  2.731
110120191410  2.658
110120191420  2.585
110120191430  2.511
110120191440  2.440
110120191450  2.361
110120191500  2.287
110120191510  2.210
110120191520  2.137
110120191530  2.063
110120191540  1.984
110120191550  1.912
110120191600  1.844
110120191610  1.769
110120191620  1.705
110120191630  1.639
110120191640  1.587
110120191650  1.534
110120191700  1.477
110120191710  1.429
110120191720  1.396
110120191730  1.354
110120191740  1.318
110120191750  1.287
110120191800  1.261
110120191810  1.243
110120191820  1.225
110120191830  1.219
110120191840  1.207
110120191850  1.210
110120191900  1.223
