010120170000  2.597
010120170010  2.522
010120170020  2.434
010120170030  2.348
010120170040  2.258
010120170050  2.161
010120170100  2.064
010120170110  1.970
010120170120  1.873
010120170130  1.778
010120170140  1.674
010120170150  1.581
010120170200  1.483
010120170210  1.380
010120170220  1.295
010120170230  1.194
010120170240  1.109
010120170250  1.026
010120170300  0.951
010120170310  0.882
010120170320  0.834
010120170330  0.790
010120170340  0.764
010120170350  0.747
010120170400  0.742
010120170410  0.758
010120170420  0.782
010120170430  0.809
010120170440  0.868
010120170450  0.933
010120170500  0.999
010120170510  1.074
010120170520  1.163
010120170530  1.225
010120170540  1.308
010120170550  1.393
010120170600  1.479
010120170610  1.562
010120170620  1.649
010120170630  1.747
010120170640  1.850
010120170650  1.952
010120170700  2.055
010120170710  2.165
010120170720  2.274
010120170730  2.384
010120170740  2.496
010120170750  2.605
010120170800  2.710
010120170810  2.812
010120170820  2.918
010120170830  3.017
010120170840  3.110
010120170850  3.201
010120170900  3.295
010120170910  3.369
010120170920  3.439
010120170930  3.497
010120170940  3.544
010120170950  3.588
010120171000  3.616
010120171010  3.630
010120171020  3.631
010120171030  3.623
010120171040  3.603
010120171050  3.582
010120171100  3.545
010120171110  3.515
010120171120  3.468
010120171130  3.408
010120171140  3.353
010120171150  3.302
010120171200  3.244
010120171210  3.180
010120171220  3.115
010120171230  3.048
010120171240  2.966
010120171250  2.888
010120171300  2.802
010120171310  2.723
010120171320  2.637
010120171330  2.553
010120171340  2.446
010120171350  2.346
010120171400  2.239
010120171410  2.150
010120171420  2.047
010120171430  1.950
010120171440  1.853
010120171450  1.757
010120171500  1.663
010120171510  1.579
010120171520  1.486
010120171530  1.408
010120171540  1.330
010120171550  1.266
010120171600  1.206
010120171610  1.143
010120171620  1.095
010120171630  1.057
010120171640  1.039
010120171650  0.991
010120171700  0.974
010120171710  0.983
010120171720  0.982
010120171730  0.989
010120171740  1.015
010120171750  1.052
010120171800  1.097
010120171810  1.160
010120171820  1.211
010120171830  1.268
010120171840  1.349
010120171850  1.426
010120171900  1.505
010120171910  1.591
010120171920  1.681
010120171930  1.782
010120171940  1.873
010120171950  1.978
010120172000  2.078
010120172010  2.183
010120172020  2.285
010120172030  2.388
010120172040  2.488
010120172050  2.576
010120172100  2.666
010120172110  2.752
010120172120  2.825
010120172130  2.888
010120172140  2.955
010120172150  3.007
010120172200  3.045
010120172210  3.076
010120172220  3.098
010120172230  3.105
010120172240  3.106
010120172250  3.102
010120172300  3.084
010120172310  3.063
010120172320  3.037
010120172330  3.000
010120172340  2.962
010120172350  2.912
020120170000  2.853
020120170010  2.799
020120170020  2.734
020120170030  2.669
020120170040  2.593
020120170050  2.524
020120170100  2.447
020120170110  2.360
020120170120  2.270
020120170130  2.170
020120170140  2.082
020120170150  1.984
020120170200  1.891
020120170210  1.790
020120170220  1.696
020120170230  1.606
020120170240  1.514
020120170250  1.423
020120170300  1.332
020120170310  1.250
020120170320  1.171
020120170330  1.098
020120170340  1.030
020120170350  0.968
020120170400  0.922
020120170410  0.881
020120170420  0.853
020120170430  0.842
020120170440  0.846
020120170450  0.857
020120170500  0.877
020120170510  0.923
020120170520  0.963
020120170530  1.010
020120170540  1.082
020120170550  1.135
020120170600  1.197
020120170610  1.267
020120170620  1.346
020120170630  1.421
020120170640  1.504
020120170650  1.595
020120170700  1.683
020120170710  1.776
020120170720  1.874
020120170730  1.970
020120170740  2.073
020120170750  2.182
020120170800  2.289
020120170810  2.400
020120170820  2.512
020120170830  2.621
020120170840  2.725
020120170850  2.827
020120170900  2.928
020120170910  3.029
020120170920  3.120
020120170930  3.209
020120170940  3.288
020120170950  3.358
020120171000  3.424
020120171010  3.482
020120171020  3.527
020120171030  3.567
020120171040  3.595
020120171050  3.604
020120171100  3.601
020120171110  3.590
020120171120  3.573
020120171130  3.539
020120171140  3.505
020120171150  3.475
020120171200  3.436
020120171210  3.383
020120171220  3.333
020120171230  3.274
020120171240  3.220
020120171250  3.160
020120171300  3.099
020120171310  3.024
020120171320  2.946
020120171330  2.869
020120171340  2.796
020120171350  2.717
020120171400  2.618
020120171410  2.526
020120171420  2.436
020120171430  2.342
020120171440  2.249
020120171450  2.158
020120171500  2.055
020120171510  1.958
020120171520  1.872
020120171530  1.777
020120171540  1.685
020120171550  1.602
020120171600  1.524
020120171610  1.458
020120171620  1.389
020120171630  1.331
020120171640  1.278
020120171650  1.224
020120171700  1.175
020120171710  1.143
020120171720  1.106
020120171730  1.077
020120171740  1.068
020120171750  1.060
020120171800  1.054
020120171810  1.065
020120171820  1.084
020120171830  1.104
020120171840  1.141
020120171850  1.183
020120171900  1.237
020120171910  1.292
020120171920  1.354
020120171930  1.417
020120171940  1.503
020120171950  1.584
020120172000  1.669
020120172010  1.760
020120172020  1.853
020120172030  1.952
020120172040  2.045
020120172050  2.136
020120172100  2.237
020120172110  2.333
020120172120  2.430
020120172130  2.512
020120172140  2.597
020120172150  2.675
020120172200  2.745
020120172210  2.809
020120172220  2.865
020120172230  2.916
020120172240  2.955
020120172250  2.984
020120172300  3.005
020120172310  3.024
020120172320  3.023
020120172330  3.015
020120172340  2.994
020120172350  2.966
030120170000  2.932
030120170010  2.898
030120170020  2.866
030120170030  2.827
030120170040  2.776
030120170050  2.719
030120170100  2.664
030120170110  2.607
030120170120  2.543
030120170130  2.469
030120170140  2.397
030120170150  2.313
030120170200  2.230
030120170210  2.140
030120170220  2.049
030120170230  1.949
030120170240  1.858
030120170250  1.764
030120170300  1.665
030120170310  1.583
030120170320  1.503
030120170330  1.414
030120170340  1.334
030120170350  1.261
030120170400  1.186
030120170410  1.113
030120170420  1.062
030120170430  0.999
030120170440  0.959
030120170450  0.925
030120170500  0.925
030120170510  0.917
030120170520  0.922
