District,Office,Local government,Project number,Location,Sections,Contract description,Approximate contract value ($m),Approximate quarter to be called,Notes
South Coast District,Gold Coast office,Logan City Council,240/208/1,Beenleigh Connection Road, 0.85 - 1.16km,Minor realignment of traffic lane/s,1.2,4th Qtr 14,N/a
South Coast District,Gold Coast office,Gold Coast City Council,160/1003/2,Stapylton - Jacobs Well Road; Behms Creek ,N/a,Replace bridge/s,3.4,4th Qtr 14,N/a
Metropolitan District,Brisbane office,Brisbane City Council,201/C008/1,RNA Gate 6 to O'Connell Terrace; Bowen Hills,N/a,Construct cycleway,1.5,3rd Qtr 15,N/a
Metropolitan District,Brisbane office,Brisbane City Council,201/C008/1,"Federation Street to Somerset Street, Windsor",N/a,Construct cycleway,3.5,2nd Qtr 15,N/a
Metropolitan District,Brisbane office,Brisbane City Council,201/P009/1,Warrigal Road Greenlink; Eight Mile Plains,N/a,Construct buslink  ,9.1,4th Qtr 14,N/a
Metropolitan District,Brisbane office,Brisbane City Council,201/C001/4,V1 Pacific Motorway Cycleway; Birdwood Road - Gaza Road,N/a,Construct cycleway,7.2,3rd Qtr 15 ,N/a
Metropolitan District,Brisbane office,Brisbane City Council,201/C001/3,V1 Pacific Motorway Cycleway; O'Keefe Street - Lewisham Street       ,N/a,Construct cycleway,5,4th Qtr 14,N/a
Metropolitan District,Brisbane office,Redland City Council,256/P004/1,Victoria Point Bus Station; Cleveland - Redland Bay Road,N/a,Construct or upgrade bus station/s,6,1st Qtr 15           ,N/a
Metropolitan District,Brisbane office,Brisbane City Council,201/C032/1,Moggill Road Cycleway Bridge; Indooroopilly,N/a,Construct cycleway bridge and approaches ,7.7,4th Qtr 14,N/a
Metropolitan District,Brisbane office,Brisbane City Council,201/P008/1,Mains Road; Various locations ,N/a,Construction of eight bus stops,3,4th Qtr 14,N/a
Metropolitan District,Brisbane office,Brisbane City Council,235/3042/1,Mount Crosby Road; Pine Street and Delacy Street ,N/a,Improve intersection/s,2.1,TBC,N/a
North Coast District,Sunshine Coast office,Sunshine Coast Regional Council,263/P013/1,Kawana Shoppingworld Bus Station; Nicklin Way,N/a,Upgrade bus stop - new shelter and platform,1.1,2nd Qtr 15,N/a
North Coast District,Sunshine Coast office,Moreton Bay Regional Council,250/P011/1,Deception Bay Bus Stop; Bay Avenue ,N/a,Upgrade bus stop - new shelter and platform,2.5,1st Qtr 15,N/a
Wide Bay/ Burnett District,Gympie office,Gympie Regional Council ,232/10A/5,Bruce Highway (Brisbane - Gympie); Cooroy - Curra (Traveston Road - Keefton Road) Section C; and Vernados Avenue,N/a,Intersection improvements between Vernados Avenue and Keefton Road  ,1.5,4th Qtr 14,Tender also incorporates project 232/10A/406
Wide Bay/ Burnett District,Gympie office,South Burnett Regional Council ,261/40B/800,D'Aguilar Highway (Kilcoy - Yarraman); Reservoir Service Road - Pine Street,53.70 - 54.14km ,Approximately 450 metres of pavement rehabilitation,1,3rd Qtr 15,N/a
Wide Bay/ Burnett District,Bundaberg office,Fraser Coast Regional Council,228/10B/10,Bruce Highway (Gympie - Maryborough); Old Gympie Road Intersection (Tinana Overpass),N/a,Construction of overpass,28,3rd Qtr 15,N/a
Darling Downs District,Toowoomba office,Western Downs Regional Council,222/340/3,Dalby - Kogan Road                       ,Sections : 11.50 - 47.00km,Widen pavement,4.6,4th Qtr 14,N/a
Darling Downs District,Toowoomba office,Western Downs Regional Council,222/341/2,Chinchilla - Tara Road,Sections : 1.60 - 22.50km,Widen pavement,6.9,4th Qtr 14,N/a
Darling Downs District,Toowoomba office,Western Downs Regional Council,222/342/2,Kogan - Condamine Road,Sections : 2.90 - 69.00km,Widen pavement,5.9,1st Qtr 15,N/a
