District,Local government,Project number,Location,Project description,Approximate contract value ($m),Approximate quarter to be called,Comments
South Coast,Logan City Council,459813,"Mount Lindesay Highway (Brisbane - Beaudesert); Greenbank Road, North Maclean Sections: 13.00 - 15.40km",Improve intersection/s,15,3rd Qtr 2018,
South Coast,Logan City Council,489246,"Mount Lindesay Highway (Brisbane - Beaudesert); Rosia Road - Stoney Camp Road, Sections: 7.31 - 8.44km",Widen to four lanes,15,2nd Qtr 2019,
Metropolitan,Brisbane City Council,8868,"North Brisbane Cycleway; Somerset Street - Price Street, Stage 2 and 3",Construct cycleway/s,6.1,3rd Qtr 2018,
Metropolitan,Brisbane City Council,606604,Centenary Motorway (Ellen Grove - Toowong; Sumners Road Interchange Upgrade,Construct bridge/s and approaches,40,4th Qtr 2018,
Metropolitan,Brisbane City Council,634555,Eight Mile Plains Bus Station Park 'n' Ride; Miles Platting Road,Construct or upgrade bus station/s,3.3,4th Qtr 2018,
Metropolitan,Gold Coast City Council,617296,"Ormeau Train Station Park 'n' Ride; Mirambeena Drive, Pimpama",Construct or upgrade Park 'n' Ride,1.1,4th Qtr 2018,
Metropolitan,Ipswich City Council,606201,Ebbw Vale Train Station Park 'n' Ride; Brisbane Road / Hoepner Road ,Construct or upgrade Park 'n' Ride,1.4,4th Qtr 2018,
Metropolitan,Brisbane City Council,8799,Chermside Bus Station; Gympie Road,Construct or upgrade bus station/s,1.5,1st Qtr 2019,
Metropolitan,Brisbane City Council,494851,Cannon Hill Train Station Park 'n' Ride; Barrack Road,Construct or upgrade Park 'n' Ride,3.4,3rd Qtr 2019,
Metropolitan,Ipswich City Council,728426,Warrego Highway (Ipswich - Toowoomba); Brassall ,Install guardrail,2,2nd Qtr 2019,
Metropolitan,Ipswich City Council,728478,"Warrego Highway; Pine Mountain Road, Sections: 11.32 - 13.10km",Install guardrail,2,2nd Qtr 2019,
Metropolitan,Ipswich City Council,728477,"Warrego Highway (Ipswich - Toowoomba); Mount Crosby Road - Holdsworth Road, Sections: 7.18 - 9.52km",Install guardrail,2,2nd Qtr 2019,
Metropolitan,Brisbane City Council,838885,"Pacific Motorway; Riverside Expressway, Sections: 0.50 - 3.50km ",Rehabilitate bridge/s and culvert/s,4,3rd Qtr 2018,
North Coast,Moreton Bay Regional Council,659403,Mount Glorious Road and Samford-Mount Glorious Road; Various locations,Improve intersection/s,8.3,3rd Qtr 2018,
North Coast,Moreton Bay Regional Council,481355,Bruce Highway (Brisbane - Gympie); Pine River - Caloundra Road interchange Sections: 23.89 - 34.86km,Six lane upgrade,430.6,2nd Qtr 2019,Scope and Timing subject to Australian Government approvals
North Coast,Sunshine Coast Regional Council,12419,David Low Way Cycle Facility; Runway Drive - Keith Royal Drive Sections: 13.01 - 15.34km,Construct cycleway/s,1.5,2nd Qtr 2019,
North Coast,Moreton Bay Regional Council,10889,"Morayfield Bus Station; Leda Boulevard, Morayfield",Construct or upgrade bus station/s,3,1st Qtr 2019,
North Coast,Sunshine Coast Regional Council,234413,Bruce Highway (Brisbane - Gympie); Maroochydore Road Interchange,Improve interchange/s Stage 1,149,2nd Qtr 2019,Scope and Timing subject to Australian Government approvals
North Coast,Moreton Bay Regional Council,291095,Brisbane-Woodford Road; Dayboro Sections: 24.76 - 25.44km and 25.80 - 26.35km ,Pavement rehabilitation,1.2,4th Qtr 2018,
Wide Bay/Burnett,"Gympie Regional Council, South Burnett Regional Council",352795,"Bruce Highway (Brisbane-Gympie); Bunya Highway (Dalby- Goomeri), Various locations  ",Asphalt resurfacing,2.7,3rd Qtr 2018,"675604, 208697"
Wide Bay/Burnett,North Burnett Regional Council,639086,"Burnett Highway (Gayndah - Monto); Lochaber Creek, Sections: 61.53 - 62.25km",Bridge construction,5,3rd Qtr 2018,
Wide Bay/Burnett,Gympie Regional Council,546728,Bruce Highway (Gympie - Maryborough); Sections: 3.60km and 7.90km,Improve intersection/s,10,3rd Qtr 2018,
Wide Bay/Burnett,Fraser Coast Regional Council,653804,Bruce Highway (Maryborough - Gin Gin); Sections: 1.20 - 28.35km,Widening and Intersection Upgrades,6,3rd Qtr 2018,
Wide Bay/Burnett,Bundaberg Regional Council,654803,Bruce Highway (Maryborough - Gin Gin); Sections: 68.20 - 69.40km and 70.15 - 71.5km,Construct two overtaking lanes,8,3rd Qtr 2018,741942
Wide Bay/Burnett,Bundaberg Regional Council,547991,Bruce Highway (Gin Gin - Benaraby); Sections: 1.90 - 3.54km ,Widening and intersection upgrades,6,3rd Qtr 2018,
Wide Bay/Burnett,Bundaberg Regional Council,667435,Bruce Highway (Maryborough - Gin Gin); Sections: 89.60 - 92.60km,Construct two overtaking lanes,8,1st Qtr 2019,
Wide Bay/Burnett,Fraser Coast Regional Council,548353,Bruce Highway (Gympie - Maryborough); Sections:  81.40 - 84.3km,Construct two overtaking lanes,10.7,1st Qtr 2019,
Wide Bay/Burnett,Gympie Regional Council; Fraser Coast Regional Council,547972,Bruce Highway (Gympie-Maryborough); Glenwood/Gootchie Sections: 24.44 - 77.83km,Intersection upgrades,7,2nd Qtr 2019,
