Period covered,Total amount of interest penalty paid $,Total percentage of late payments made on a quarterly basis
1/01/2014-31/03/2014,$0.00,20%
1/04/2014-30/06/2014,$482.45,16%
1/07/2014-30/09/2014,$0.00,15%
1/10/2014-31/12/2014,$0.00,12%
1/01/2015-31/03/2015,$0.00,12%
1/04/2015-30/06/2015,$0.00,15%
1/07/2015-30/09/2015,$0.00,13%
1/10/2015-31/12/2015,$0.00,10%
1/01/2016-31/03/2016,$0.00,10%
1/04/2016-30/06/2016,$0.00,15%
1/07/2016-30/09/2016,$0.00,15%
1/10/2016-31/12/2016,$0.00,9%
1/01/2017-31/03/2017,$0.00,11%
1/04/2017-30/06/2017,$0.00,18%
1/07/2017-30/09/2017,$0.00,17%
1/10/2017-31/12/2017,$0.00,12%
1/01/2018-31/03/2018,$0.00,11%
1/04/2018-30/06/2018,$0.00,11%
1/07/2018-30/09/2018,$0.00,13%
1/10/2018-31/12/2018,$0.00,12%
1/01/2019-31/03/2019,$0.00,10%
1/04/2019-30/06/2019,$0.00,12%
1/07/2019-30/09/2019,$0.00,10%
1/10/2019-31/12/2019,$0.00,9%
1/01/2020-31/03/2020,$0.00,15%
1/04/2020-30/06/2020,$0.00,11%
