Financial year,Period,Smooth Travel Exposure - rural < 4.2IRI
1995/96,Annual,87
2000/01,Annual,88
2001/02,Annual,90
2002/03,Annual,90
2003/04,Annual,91
2004/05,Annual,92
2005/06,Annual,92
2006/07,Annual,92
2007/08,Annual,92
2008/09,Annual,92
2009/10,Annual,92
2010/11,Annual,91.8
2011/12,Annual,92
2012/13,Annual,91.7
2013/14,Annual,92.1
2014/15,Annual,93.8
2015/16,Annual,94.3
2011/12,Qtr 1,91.8
2011/12,Qtr 2,91.6
2011/12,Qtr 3,91.5
2011/12,Qtr 4,92
2012/13,Qtr 1,92
2012/13,Qtr 2,92
2012/13,Qtr 3,92
2012/13,Qtr 4,91.7
2013/14,Qtr 1,92
2013/14,Qtr 2,92
2013/14,Qtr 3,91.8
2013/14,Qtr 4,92.1
2014/15,Qtr 1,92.2
2014/15,Qtr 2,92.7
2014/15,Qtr 3,93
2014/15,Qtr 4,93.8
2015/16,Qtr 1,93.8
2015/16,Qtr 2,93.8
2015/16,Qtr 3,94.2
2015/16,Qtr 4,94.3
2016/17,Qtr 1,94.3
2016/17,Qtr 2,94.3
2016/17,Qtr 3,94.3
2016/17,Qtr 4,94.2
2017/18,Qtr 1,94.1
2017/18,Qtr 2,94.1
2017/18,Qtr 3,94.1
2017/18,Qtr 4,94
2018/19,Qtr 1,94.1
