Incident Date,Injury Class,Potential
7/1/2013,No Treatment,Low
7/1/2013,MTI,Low
7/1/2013,No Treatment,Low
7/2/2013,No Treatment,Low
7/2/2013,MTI,Medium
7/2/2013,No Treatment,Medium
7/3/2013,MTI,Medium
7/3/2013,No Treatment,Low
7/3/2013,FAI,Low
7/4/2013,No Treatment,Low
7/4/2013,No Treatment,Low
7/4/2013,FAI,Low
7/4/2013,No Treatment,Low
7/4/2013,LTI,High
7/6/2013,No Treatment,Low
7/7/2013,No Treatment,Low
7/9/2013,LTI,High
7/9/2013,FAI,Low
7/10/2013,MTI,Medium
7/11/2013,LTI,High
7/11/2013,No Treatment,Low
7/11/2013,FAI,Low
7/12/2013,No Treatment,Low
7/15/2013,No Treatment,Low
7/16/2013,No Treatment,Low
7/16/2013,FAI,Low
7/16/2013,FAI,Low
7/17/2013,FAI,Low
7/17/2013,MTI,Medium
7/17/2013,No Treatment,Low
7/17/2013,No Treatment,Low
7/18/2013,FAI,Low
7/18/2013,FAI,Low
7/19/2013,MTI,Medium
7/19/2013,FAI,Low
7/23/2013,MTI,Medium
7/23/2013,FAI,Low
7/23/2013,FAI,Low
7/23/2013,No Treatment,Low
7/24/2013,LTI,High
7/24/2013,No Treatment,Low
7/25/2013,No Treatment,Low
7/25/2013,MTI,Medium
7/25/2013,LTI,High
7/25/2013,MTI,Medium
7/26/2013,No Treatment,Low
7/29/2013,FAI,Low
7/29/2013,No Treatment,Low
7/29/2013,MTI,Low
7/29/2013,FAI,Low
7/30/2013,LTI,High
7/30/2013,No Treatment,Low
7/30/2013,FAI,Low
8/1/2013,No Treatment,Low
8/1/2013,No Treatment,Low
8/1/2013,No Treatment,Low
8/2/2013,FAI,Low
8/2/2013,No Treatment,Low
8/2/2013,FAI,Low
8/5/2013,MTI,Medium
8/5/2013,FAI,Low
8/5/2013,No Treatment,Low
8/5/2013,LTI,High
8/5/2013,MTI,Medium
8/5/2013,LTI,High
8/5/2013,No Treatment,Low
8/6/2013,MTI,Medium
8/6/2013,FAI,Low
8/7/2013,MTI,Medium
8/7/2013,No Treatment,Low
8/8/2013,FAI,Low
8/8/2013,No Treatment,High
8/8/2013,MTI,Medium
8/9/2013,MTI,Low
8/11/2013,MTI,Medium
8/12/2013,No Treatment,Low
8/13/2013,No Treatment,High
8/13/2013,FAI,Low
8/13/2013,No Treatment,Low
8/13/2013,MTI,Low
8/15/2013,LTI,High
8/15/2013,No Treatment,Low
8/15/2013,FAI,Low
8/16/2013,No Treatment,Low
8/16/2013,LTI,High
8/19/2013,MTI,Low
8/19/2013,FAI,Low
8/20/2013,No Treatment,Low
8/20/2013,LTI,High
8/20/2013,FAI,Low
8/20/2013,FAI,Low
8/21/2013,LTI,High
8/21/2013,No Treatment,Low
8/22/2013,FAI,Low
8/23/2013,No Treatment,Low
8/23/2013,FAI,Low
8/26/2013,FAI,Low
8/26/2013,MTI,High
8/26/2013,MTI,Medium
8/29/2013,LTI,High
8/29/2013,LTI,High
8/30/2013,FAI,Low
9/2/2013,FAI,Low
9/2/2013,MTI,Medium
9/2/2013,No Treatment,Medium
9/2/2013,No Treatment,Low
9/3/2013,FAI,Low
9/4/2013,No Treatment,Low
9/4/2013,MTI,Medium
9/5/2013,FAI,Low
9/6/2013,MTI,Medium
9/6/2013,FAI,Low
9/6/2013,FAI,Low
9/6/2013,MTI,Low
9/6/2013,LTI,High
9/9/2013,LTI,High
9/10/2013,No Treatment,Low
9/12/2013,MTI,Medium
9/16/2013,FAI,Low
9/17/2013,No Treatment,Low
9/17/2013,FAI,High
9/17/2013,FAI,Low
9/18/2013,MTI,Medium
9/18/2013,No Treatment,Low
9/18/2013,MTI,Low
9/18/2013,LTI,High
9/19/2013,FAI,Low
9/19/2013,No Treatment,Low
9/19/2013,No Treatment,Medium
9/24/2013,No Treatment,Low
9/25/2013,MTI,Low
9/26/2013,FAI,Low
9/26/2013,MTI,Low
9/30/2013,MTI,High
9/30/2013,FAI,Low
9/30/2013,FAI,Low
10/1/2013,MTI,Medium
10/1/2013,MTI,Low
10/1/2013,LTI,High
10/2/2013,FAI,Low
10/2/2013,LTI,High
10/4/2013,MTI,Medium
10/4/2013,LTI,High
10/8/2013,No Treatment,Low
10/8/2013,MTI,Medium
10/8/2013,MTI,Low
10/9/2013,No Treatment,Low
10/9/2013,MTI,Medium
10/9/2013,No Treatment,Medium
10/10/2013,MTI,Medium
10/11/2013,FAI,Low
10/11/2013,No Treatment,Low
10/11/2013,No Treatment,Low
10/12/2013,MTI,Medium
10/14/2013,MTI,High
10/14/2013,MTI,Medium
10/15/2013,MTI,Low
10/15/2013,FAI,Low
10/16/2013,No Treatment,Low
