Incident Date,Injury Class,Incident Time
7/01/2013,No Treatment,1:30 PM
7/01/2013,MTI,11:30 AM
7/01/2013,No Treatment,12:00 AM
7/02/2013,No Treatment,7:35 AM
7/02/2013,MTI,2:00 PM
7/02/2013,No Treatment,5:10 PM
7/02/2013,No Treatment,3:35 PM
7/03/2013,MTI,11:00 AM
7/03/2013,No Treatment,2:00 PM
7/03/2013,FAI,3:30 PM
7/04/2013,No Treatment,7:38 AM
7/04/2013,No Treatment,2:00 PM
7/04/2013,FAI,3:45 PM
7/04/2013,No Treatment,4:45 PM
7/04/2013,LTI,1:00 PM
7/05/2013,No Treatment,7:30 AM
7/06/2013,No Treatment,5:15 PM
7/07/2013,No Treatment,4:00 PM
7/09/2013,LTI,3:30 PM
7/09/2013,FAI,11:15 AM
7/09/2013,LTI,N/A
7/10/2013,MTI,9:30 AM
7/11/2013,LTI,11:15 AM
7/11/2013,No Treatment,2:20 PM
7/11/2013,FAI,11:45 AM
7/11/2013,No Treatment,12:45 PM
7/11/2013,FAI,8:50 AM
7/11/2013,No Treatment,12:30 PM
7/12/2013,No Treatment,11:45 AM
7/15/2013,No Treatment,3:00 PM
7/15/2013,No Treatment,N/A
7/16/2013,No Treatment,12:30 PM
7/16/2013,FAI,4:25 PM
7/16/2013,FAI,9:00 AM
7/17/2013,FAI,10:30 AM
7/17/2013,MTI,10:30 AM
7/17/2013,No Treatment,9:30 AM
7/17/2013,No Treatment,12:40 PM
7/17/2013,No Treatment,11:37 AM
7/18/2013,FAI,10:05 AM
7/18/2013,FAI,3:13 PM
7/19/2013,MTI,8:00 AM
7/19/2013,FAI,10:05 AM
7/19/2013,MTI,12:00 PM
7/19/2013,No Treatment,2:00 PM
7/19/2013,LTI,8:45 AM
7/23/2013,MTI,11:20 AM
7/23/2013,No Treatment,1:00 PM
7/23/2013,FAI,2:35 PM
7/23/2013,FAI,10:00 AM
7/23/2013,No Treatment,2:30 PM
7/24/2013,LTI,10:40 AM
7/24/2013,No Treatment,3:25 PM
7/24/2013,MTI,10:00 AM
7/24/2013,No Treatment,10:00 AM
7/25/2013,No Treatment,11:15 AM
7/25/2013,MTI,12:00 PM
7/25/2013,LTI,1:45 PM
7/25/2013,MTI,1:10 PM
7/26/2013,No Treatment,2:15 PM
7/29/2013,FAI,10:15 AM
7/29/2013,No Treatment,2:30 PM
7/29/2013,MTI,9:45 AM
7/29/2013,FAI,5:30 PM
7/30/2013,LTI,8:20 AM
7/30/2013,No Treatment,8:30 AM
7/30/2013,FAI,6:30 PM
7/31/2013,MTI,N/A
7/31/2013,MTI,N/A
8/01/2013,MTI,5:00 AM
8/01/2013,No Treatment,11:50 AM
8/01/2013,No Treatment,2:55 PM
8/01/2013,No Treatment,4:40 PM
8/02/2013,MTI,2:00 AM
8/02/2013,FAI,3:45 PM
8/02/2013,No Treatment,8:25 PM
8/02/2013,FAI,12:40 PM
8/05/2013,MTI,8:25 AM
8/05/2013,FAI,1:30 PM
8/05/2013,No Treatment,5:15 PM
8/05/2013,LTI,8:00 AM
8/05/2013,MTI,7:30 PM
8/05/2013,LTI,N/A
8/05/2013,No Treatment,N/A
8/06/2013,MTI,8:30 AM
8/06/2013,FAI,8:00 AM
8/07/2013,MTI,7:45 AM
8/07/2013,No Treatment,12:00 PM
8/08/2013,FAI,9:05 AM
8/08/2013,MTI,9:20 AM
8/08/2013,No Treatment,1:40 PM
8/08/2013,MTI,11:15 AM
8/09/2013,FAI,N/A
8/09/2013,MTI,9:00 AM
8/11/2013,MTI,N/A
8/12/2013,No Treatment,1:15 PM
8/13/2013,No Treatment,7:55 AM
8/13/2013,LTI,11:30 AM
8/13/2013,FAI,12:00 PM
8/13/2013,No Treatment,9:30 PM
8/13/2013,MTI,8:00 AM
8/15/2013,LTI,12:00 PM
8/15/2013,No Treatment,9:30 AM
8/15/2013,FAI,10:00 AM
8/15/2013,FAI,N/A
8/16/2013,No Treatment,5:00 PM
8/16/2013,LTI,N/A
8/19/2013,MTI,10:45 AM
8/19/2013,No Treatment,N/A
8/19/2013,FAI,10:30 AM
8/20/2013,No Treatment,7:00 AM
8/20/2013,LTI,2:55 PM
8/20/2013,FAI,8:55 AM
8/20/2013,FAI,12:00 PM
8/20/2013,No Treatment,N/A
8/21/2013,LTI,8:40 AM
8/21/2013,No Treatment,5:10 PM
8/21/2013,LTI,N/A
8/22/2013,FAI,10:09 AM
8/23/2013,No Treatment,10:32 AM
8/23/2013,FAI,11:10 AM
8/26/2013,FAI,10:45 AM
8/26/2013,MTI,1:50 PM
8/26/2013,MTI,8:00 AM
8/29/2013,No Treatment,N/A
8/29/2013,LTI,2:57 PM
8/29/2013,LTI,2:00 PM
8/30/2013,FAI,12:15 PM
8/31/2013,MTI,N/A
9/02/2013,FAI,10:00 AM
9/02/2013,MTI,1:50 PM
9/02/2013,No Treatment,2:00 PM
9/02/2013,No Treatment,1:10 PM
9/02/2013,MTI,9:00 AM
9/03/2013,FAI,11:50 AM
9/03/2013,MTI,12:50 PM
9/03/2013,LTI,4:30 PM
9/04/2013,No Treatment,N/A
9/04/2013,No Treatment,7:00 AM
9/04/2013,MTI,6:30 PM
9/04/2013,MTI,N/A
9/05/2013,FAI,3:55 PM
9/06/2013,MTI,8:15 AM
9/06/2013,FAI,1:30 PM
9/06/2013,FAI,1:30 PM
9/06/2013,MTI,2:00 PM
9/06/2013,LTI,8:30 AM
9/09/2013,LTI,5:15 PM
9/09/2013,MTI,12:30 PM
9/09/2013,MTI,7:00 AM
9/09/2013,LTI,N/A
9/10/2013,No Treatment,11:00 AM
9/11/2013,LTI,7:00 AM
9/11/2013,LTI,4:30 PM
9/12/2013,MTI,7:20 PM
9/13/2013,MTI,10:15 AM
9/16/2013,FAI,3:00 PM
9/16/2013,FAI,9:40 AM
9/17/2013,No Treatment,8:45 AM
9/17/2013,FAI,7:15 AM
9/17/2013,FAI,2:15 PM
9/18/2013,MTI,6:45 AM
9/18/2013,No Treatment,2:30 PM
9/18/2013,MTI,5:00 PM
9/18/2013,MTI,2:15 PM
9/18/2013,LTI,12:00 PM
9/19/2013,FAI,9:30 AM
9/19/2013,No Treatment,8:30 AM
9/19/2013,No Treatment,10:55 AM
9/23/2013,MTI,3:00 PM
9/24/2013,No Treatment,11:30 AM
9/25/2013,MTI,N/A
9/25/2013,LTI,N/A
9/25/2013,MTI,N/A
9/26/2013,FAI,2:15 PM
9/26/2013,MTI,3:50 PM
9/26/2013,No Treatment,3:00 PM
9/27/2013,LTI,10:08 AM
9/30/2013,FAI,2:50 PM
9/30/2013,FAI,1:10 PM
9/30/2013,LTI,2:00 PM
10/01/2013,MTI,7:30 AM
10/01/2013,MTI,10:15 AM
10/01/2013,LTI,3:00 PM
10/01/2013,No Treatment,N/A
10/02/2013,FAI,11:10 AM
10/02/2013,LTI,4:00 PM
10/03/2013,MTI,N/A
10/04/2013,MTI,8:15 AM
10/04/2013,LTI,8:30 AM
10/04/2013,No Treatment,N/A
10/08/2013,No Treatment,12:10 PM
10/08/2013,MTI,1:30 PM
10/08/2013,MTI,8:50 AM
10/09/2013,No Treatment,7:55 AM
10/09/2013,MTI,11:30 AM
10/09/2013,No Treatment,6:30 PM
10/10/2013,MTI,2:00 PM
10/11/2013,FAI,9:00 AM
10/11/2013,No Treatment,11:40 AM
10/11/2013,No Treatment,1:45 PM
10/11/2013,No Treatment,2:00 PM
10/11/2013,LTI,12:00 PM
10/12/2013,MTI,3:20 AM
10/14/2013,MTI,8:00 AM
10/14/2013,FAI,8:30 AM
10/14/2013,MTI,2:00 AM
10/15/2013,MTI,8:30 AM
10/15/2013,FAI,11:30 AM
10/16/2013,No Treatment,9:00 AM
10/16/2013,No Treatment,12:30 PM
10/16/2013,MTI,1:30 PM
10/16/2013,FAI,3:30 PM
10/17/2013,No Treatment,10:20 AM
10/17/2013,MTI,12:20 PM
10/18/2013,MTI,12:30 PM
10/19/2013,No Treatment,10:00 AM
10/20/2013,MTI,3:00 PM
10/21/2013,LTI,7:30 AM
10/21/2013,MTI,1:00 PM
10/22/2013,FAI,10:30 AM
10/22/2013,MTI,11:30 AM
10/22/2013,MTI,2:00 PM
10/23/2013,LTI,3:15 PM
10/23/2013,MTI,11:00 AM
10/23/2013,MTI,11:30 PM
10/23/2013,No Treatment,10:00 AM
10/23/2013,No Treatment,N/A
10/24/2013,No Treatment,7:30 AM
10/24/2013,No Treatment,8:30 AM
10/24/2013,No Treatment,9:00 PM
10/24/2013,LTI,6:10 PM
10/25/2013,No Treatment,3:20 PM
10/25/2013,MTI,3:00 PM
10/26/2013,No Treatment,9:15 AM
10/28/2013,No Treatment,7:00 AM
10/28/2013,MTI,2:30 PM
10/29/2013,FAI,5:10 PM
10/29/2013,LTI,2:30 PM
10/30/2013,FAI,8:40 AM
10/30/2013,No Treatment,1:00 PM
10/30/2013,FAI,1:25 PM
10/31/2013,No Treatment,8:20 AM
10/31/2013,MTI,9:30 AM
10/31/2013,LTI,4:00 PM
10/31/2013,FAI,10:00 AM
11/01/2013,No Treatment,12:30 PM
11/01/2013,LTI,N/A
11/04/2013,No Treatment,6:30 AM
11/04/2013,MTI,7:15 AM
11/04/2013,No Treatment,N/A
11/05/2013,MTI,N/A
11/06/2013,No Treatment,7:50 AM
11/06/2013,FAI,9:15 AM
11/07/2013,FAI,9:30 AM
11/07/2013,FAI,8:45 AM
11/07/2013,FAI,11:15 AM
11/07/2013,MTI,11:50 AM
11/07/2013,LTI,11:30 AM
11/07/2013,MTI,8:30 AM
11/08/2013,No Treatment,10:30 AM
11/11/2013,No Treatment,8:45 AM
11/11/2013,No Treatment,11:15 AM
11/11/2013,MTI,11:00 AM
11/12/2013,No Treatment,2:00 PM
11/12/2013,LTI,N/A
11/13/2013,FAI,10:00 AM
11/13/2013,FAI,4:35 PM
11/13/2013,No Treatment,5:30 PM
11/14/2013,No Treatment,1:30 PM
11/15/2013,MTI,3:50 PM
11/18/2013,FAI,7:40 AM
11/18/2013,No Treatment,10:30 AM
11/18/2013,MTI,8:30 AM
11/18/2013,LTI,9:30 AM
11/20/2013,MTI,11:00 AM
11/20/2013,LTI,11:30 AM
11/20/2013,MTI,11:30 PM
11/21/2013,MTI,9:30 AM
11/22/2013,FAI,12:15 PM
11/25/2013,No Treatment,2:50 PM
11/25/2013,LTI,N/A
11/25/2013,MTI,10:30 AM
11/26/2013,MTI,10:00 AM
11/26/2013,MTI,2:00 PM
11/26/2013,LTI,N/A
11/26/2013,No Treatment,N/A
11/27/2013,MTI,9:00 AM
11/28/2013,LTI,6:30 PM
11/28/2013,No Treatment,6:30 AM
11/28/2013,MTI,N/A
11/29/2013,FAI,9:00 AM
11/29/2013,No Treatment,11:25 AM
12/01/2013,FAI,N/A
12/02/2013,FAI,11:55 AM
12/02/2013,LTI,1:00 PM
12/02/2013,LTI,1:00 PM
12/02/2013,LTI,2:30 PM
12/02/2013,MTI,N/A
12/02/2013,MTI,2:00 PM
12/02/2013,MTI,3:15 PM
12/03/2013,MTI,10:30 AM
12/03/2013,MTI,12:18 PM
12/03/2013,FAI,4:32 PM
12/03/2013,MTI,10:00 AM
12/03/2013,FAI,9:15 PM
12/03/2013,FAI,11:00 AM
12/03/2013,No Treatment,N/A
12/04/2013,FAI,1:40 PM
12/05/2013,LTI,8:05 AM
12/05/2013,FAI,4:00 PM
12/06/2013,MTI,8:05 AM
12/06/2013,LTI,11:10 AM
12/06/2013,No Treatment,11:30 AM
12/06/2013,No Treatment,7:57 AM
12/06/2013,No Treatment,9:35 AM
12/06/2013,LTI,5:00 PM
12/06/2013,LTI,N/A
12/09/2013,No Treatment,8:30 AM
12/09/2013,MTI,2:00 PM
12/09/2013,LTI,N/A
12/09/2013,FAI,N/A
12/10/2013,No Treatment,1:30 PM
12/10/2013,MTI,N/A
12/11/2013,FAI,10:45 AM
12/11/2013,MTI,1:09 AM
12/11/2013,No Treatment,12:30 PM
12/11/2013,No Treatment,3:00 PM
12/11/2013,LTI,6:30 PM
12/11/2013,LTI,N/A
12/11/2013,LTI,7:15 AM
12/12/2013,MTI,N/A
12/12/2013,LTI,8:40 AM
12/16/2013,MTI,3:05 PM
12/16/2013,LTI,12:00 PM
12/17/2013,FAI,2:45 PM
12/17/2013,MTI,9:30 AM
12/18/2013,No Treatment,9:00 AM
12/18/2013,MTI,9:45 AM
12/19/2013,FAI,10:00 AM
12/19/2013,No Treatment,12:30 PM
12/19/2013,FAI,2:40 PM
12/19/2013,FAI,3:40 PM
12/19/2013,LTI,12:45 PM
12/20/2013,FAI,9:10 AM
12/23/2013,MTI,12:00 PM
12/23/2013,FAI,2:15 PM
12/24/2013,LTI,8:45 AM
12/27/2013,FAI,8:20 AM
12/27/2013,No Treatment,8:00 AM
12/30/2013,LTI,10:50 AM
1/05/2014,LTI,7:35 PM
1/06/2014,LTI,3:00 PM
1/06/2014,No Treatment,4:00 PM
1/07/2014,FAI,1:00 PM
1/07/2014,No Treatment,4:15 PM
1/08/2014,MTI,10:00 AM
1/08/2014,No Treatment,2:30 PM
1/09/2014,No Treatment,7:35 AM
1/09/2014,FAI,3:20 PM
1/09/2014,No Treatment,10:00 AM
1/10/2014,LTI,1:45 PM
1/10/2014,LTI,N/A
1/10/2014,No Treatment,N/A
1/10/2014,No Classification,N/A
1/13/2014,MTI,7:45 AM
1/13/2014,FAI,12:00 PM
1/13/2014,LTI,N/A
1/14/2014,FAI,2:00 PM
1/15/2014,MTI,11:00 AM
1/16/2014,MTI,1:00 PM
1/16/2014,MTI,N/A
1/20/2014,LTI,7:45 AM
1/20/2014,FAI,12:25 PM
1/20/2014,FAI,12:30 PM
1/20/2014,LTI,9:00 AM
1/20/2014,No Treatment,N/A
1/20/2014,LTI,N/A
1/21/2014,FAI,11:30 AM
1/21/2014,MTI,11:50 AM
1/21/2014,LTI,12:00 PM
1/21/2014,No Treatment,2:30 PM
1/22/2014,FAI,10:30 AM
1/22/2014,FAI,1:45 PM
1/22/2014,MTI,3:45 PM
1/23/2014,FAI,9:20 AM
1/23/2014,MTI,11:30 AM
1/24/2014,MTI,7:45 AM
1/24/2014,No Treatment,7:00 AM
1/28/2014,LTI,8:30 AM
1/29/2014,MTI,8:30 AM
1/30/2014,FAI,11:00 AM
1/30/2014,FAI,7:04 AM
1/30/2014,LTI,3:00 PM
1/30/2014,LTI,N/A
1/30/2014,FAI,2:55 PM
1/30/2014,No Treatment,N/A
1/30/2014,LTI,N/A
1/31/2014,MTI,9:30 AM
1/31/2014,LTI,10:00 AM
2/03/2014,FAI,8:30 AM
2/03/2014,MTI,2:00 PM
2/03/2014,No Treatment,2:30 PM
2/05/2014,MTI,8:45 AM
2/05/2014,FAI,9:14 AM
2/05/2014,FAI,11:00 AM
2/05/2014,FAI,4:00 PM
2/05/2014,FAI,N/A
2/06/2014,No Treatment,7:20 AM
2/06/2014,No Treatment,3:00 PM
2/07/2014,MTI,1:15 PM
2/08/2014,No Treatment,10:00 AM
2/10/2014,MTI,3:25 PM
2/11/2014,No Treatment,8:15 AM
2/11/2014,FAI,7:15 AM
2/11/2014,No Treatment,2:00 PM
2/12/2014,MTI,11:00 AM
2/12/2014,MTI,N/A
2/12/2014,FAI,3:00 PM
