Incident Date,Injury Class,Injury Mechanism
7/01/2013,No Treatment,Stepping on objects
7/01/2013,MTI,Pushing
7/01/2013,No Treatment,Caught between objects
7/02/2013,No Treatment,Slip
7/02/2013,MTI,Lifting
7/02/2013,No Treatment,Plant Accident
7/02/2013,No Treatment,Work loads
7/03/2013,MTI,Struck by moving object
7/03/2013,No Treatment,Plant Accident
7/03/2013,FAI,Striking against objects
7/04/2013,No Treatment,Trip
7/04/2013,No Treatment,Caught between objects
7/04/2013,FAI,Fall
7/04/2013,No Treatment,Carrying
7/04/2013,LTI,Struck by falling object
7/05/2013,No Treatment,Trip
7/06/2013,No Treatment,Jump
7/07/2013,No Treatment,Caught between objects
7/09/2013,LTI,Motor Vehicle Accident
7/09/2013,FAI,Caught between objects
7/09/2013,LTI,Not determined
7/10/2013,MTI,Struck by moving object
7/11/2013,LTI,Stepping on objects
7/11/2013,No Treatment,Working in confined space
7/11/2013,FAI,Contact with hot objects
7/11/2013,No Treatment,Fall
7/11/2013,FAI,Trip
7/11/2013,No Treatment,Slip
7/12/2013,No Treatment,Striking against objects
7/15/2013,No Treatment,Twisting
7/15/2013,No Treatment,Not determined
7/16/2013,No Treatment,Slip
7/16/2013,FAI,Struck by moving object
7/16/2013,FAI,Trip
7/17/2013,FAI,Airborne particles
7/17/2013,MTI,Striking against objects
7/17/2013,No Treatment,Striking against objects
7/17/2013,No Treatment,Airborne particles
7/17/2013,No Treatment,Not determined
7/18/2013,FAI,Struck by falling object
7/18/2013,FAI,Insect bite
7/19/2013,MTI,Struck by moving object
7/19/2013,FAI,Insect bite
7/19/2013,MTI,Fall
7/19/2013,No Treatment,Insect bite
7/19/2013,LTI,Pulling
7/23/2013,MTI,Motor Vehicle Accident
7/23/2013,No Treatment,Slip
7/23/2013,FAI,Struck by falling object
7/23/2013,FAI,Insect bite
7/23/2013,No Treatment,Striking against objects
7/24/2013,LTI,Caught between objects
7/24/2013,No Treatment,Caught between objects
7/24/2013,MTI,Not determined
7/24/2013,No Treatment,Airborne particles
7/25/2013,No Treatment,Striking against objects
7/25/2013,MTI,Striking against objects
7/25/2013,LTI,Struck by falling object
7/25/2013,MTI,Foreign object
7/26/2013,No Treatment,Striking against objects
7/29/2013,FAI,Striking against objects
7/29/2013,No Treatment,Twisting
7/29/2013,MTI,Caught between objects
7/29/2013,FAI,Bending
7/30/2013,LTI,Bending
7/30/2013,No Treatment,Chemical
7/30/2013,FAI,Trip
7/31/2013,MTI,Self imposed body posture
7/31/2013,MTI,N/A
8/01/2013,MTI,Not determined
8/01/2013,No Treatment,Exposure to sound
8/01/2013,No Treatment,Fall
8/01/2013,No Treatment,Slip
8/02/2013,MTI,Not determined
8/02/2013,FAI,Trip
8/02/2013,No Treatment,Striking against objects
8/02/2013,FAI,Striking against objects
8/05/2013,MTI,Striking against objects
8/05/2013,FAI,Striking against objects
8/05/2013,No Treatment,Fall
8/05/2013,LTI,Climbing
8/05/2013,MTI,Lifting
8/05/2013,LTI,Other
8/05/2013,No Treatment,Bending
8/06/2013,MTI,Striking against objects
8/06/2013,FAI,Lifting
8/07/2013,MTI,Trip
8/07/2013,No Treatment,Airborne particles
8/08/2013,FAI,Insect bite
8/08/2013,MTI,Motor Vehicle Accident
8/08/2013,No Treatment,Fall
8/08/2013,MTI,Striking against objects
8/09/2013,FAI,Other
8/09/2013,MTI,Self imposed body posture
8/11/2013,MTI,Lifting
8/12/2013,No Treatment,RSI - Keyboard / office
8/13/2013,No Treatment,Struck by vehicle / plant
8/13/2013,LTI,Not determined
8/13/2013,FAI,Striking against objects
8/13/2013,No Treatment,Twisting
8/13/2013,MTI,Other
8/15/2013,LTI,Bending
8/15/2013,No Treatment,Twisting
8/15/2013,FAI,Lifting
8/15/2013,FAI,Other
8/16/2013,No Treatment,Trip
8/16/2013,LTI,Stepping on objects
8/19/2013,MTI,Other
8/19/2013,No Treatment,Not determined
8/19/2013,FAI,Caught between objects
8/20/2013,No Treatment,Carrying
8/20/2013,LTI,Striking against objects
8/20/2013,FAI,Striking against objects
8/20/2013,FAI,Striking against objects
8/20/2013,No Treatment,RSI - Keyboard / office
8/21/2013,LTI,Motor Vehicle Accident
8/21/2013,No Treatment,Trip
8/21/2013,LTI,Working in awkward position
8/22/2013,FAI,Trip
8/23/2013,No Treatment,Pushing
8/23/2013,FAI,Striking against objects
8/26/2013,FAI,Striking against objects
8/26/2013,MTI,Struck by moving object
8/26/2013,MTI,Lifting
8/29/2013,No Treatment,Other
8/29/2013,LTI,Motor Vehicle Accident
8/29/2013,LTI,Lifting
8/30/2013,FAI,Trip
8/31/2013,MTI,Not determined
9/02/2013,FAI,Contact with hot objects
9/02/2013,MTI,Diabetes
9/02/2013,No Treatment,Other
9/02/2013,No Treatment,Striking against objects
9/02/2013,MTI,Exposure to sound
9/03/2013,FAI,Struck by moving object
9/03/2013,MTI,N/A
9/03/2013,LTI,Working in awkward position
9/04/2013,No Treatment,Insect bite
9/04/2013,No Treatment,Working in awkward position
9/04/2013,MTI,RSI - Tools / workshop
9/04/2013,MTI,RSI - Keyboard / office
9/05/2013,FAI,Striking against objects
9/06/2013,MTI,"Animal bite (not insect, reptile)"
9/06/2013,FAI,Striking against objects
9/06/2013,FAI,Striking against objects
9/06/2013,MTI,Twisting
9/06/2013,LTI,Trip
9/09/2013,LTI,Caught between objects
9/09/2013,MTI,Other
9/09/2013,MTI,Self imposed body posture
9/09/2013,LTI,Lifting
9/10/2013,No Treatment,Self imposed body posture
9/11/2013,LTI,Self imposed body posture
