Incident Date,Injury Class,TNRP
7/1/2013,No Treatment,No
7/1/2013,MTI,No
7/1/2013,No Treatment,Yes
7/2/2013,No Treatment,No
7/2/2013,MTI,No
7/2/2013,No Treatment,Yes
7/2/2013,No Treatment,No
7/3/2013,MTI,Yes
7/3/2013,No Treatment,No
7/3/2013,FAI,No
7/4/2013,No Treatment,No
7/4/2013,No Treatment,No
7/4/2013,FAI,No
7/4/2013,No Treatment,No
7/4/2013,LTI,No
7/5/2013,No Treatment,No
7/6/2013,No Treatment,No
7/7/2013,No Treatment,Yes
7/9/2013,LTI,No
7/9/2013,FAI,No
7/9/2013,LTI,No
7/10/2013,MTI,No
7/11/2013,LTI,Yes
7/11/2013,No Treatment,No
7/11/2013,FAI,No
7/11/2013,No Treatment,No
7/11/2013,FAI,No
7/11/2013,No Treatment,No
7/12/2013,No Treatment,No
7/15/2013,No Treatment,Yes
7/15/2013,No Treatment,No
7/16/2013,No Treatment,No
7/16/2013,FAI,No
7/16/2013,FAI,No
7/17/2013,FAI,No
7/17/2013,MTI,No
7/17/2013,No Treatment,No
7/17/2013,No Treatment,No
7/17/2013,No Treatment,No
7/18/2013,FAI,No
7/18/2013,FAI,No
7/19/2013,MTI,No
7/19/2013,FAI,No
7/19/2013,MTI,No
7/19/2013,No Treatment,No
7/19/2013,LTI,No
7/23/2013,MTI,No
7/23/2013,No Treatment,No
7/23/2013,FAI,No
7/23/2013,FAI,No
7/23/2013,No Treatment,No
7/24/2013,LTI,No
7/24/2013,No Treatment,No
7/24/2013,MTI,No
7/24/2013,No Treatment,No
7/25/2013,No Treatment,No
7/25/2013,MTI,Yes
7/25/2013,LTI,No
7/25/2013,MTI,No
7/26/2013,No Treatment,No
7/29/2013,FAI,No
7/29/2013,No Treatment,No
7/29/2013,MTI,No
7/29/2013,FAI,No
7/30/2013,LTI,No
7/30/2013,No Treatment,No
7/30/2013,FAI,No
7/31/2013,MTI,No
7/31/2013,MTI,No
8/1/2013,MTI,No
8/1/2013,No Treatment,No
8/1/2013,No Treatment,No
8/1/2013,No Treatment,No
8/2/2013,MTI,No
8/2/2013,FAI,No
8/2/2013,No Treatment,No
8/2/2013,FAI,No
8/5/2013,MTI,No
8/5/2013,FAI,No
8/5/2013,No Treatment,Yes
8/5/2013,LTI,No
8/5/2013,MTI,No
8/5/2013,LTI,No
8/5/2013,No Treatment,No
8/6/2013,MTI,No
8/6/2013,FAI,No
8/7/2013,MTI,No
8/7/2013,No Treatment,No
8/8/2013,FAI,No
8/8/2013,MTI,No
8/8/2013,No Treatment,No
8/8/2013,MTI,No
8/9/2013,FAI,No
8/9/2013,MTI,No
8/11/2013,MTI,No
8/12/2013,No Treatment,No
8/13/2013,No Treatment,No
8/13/2013,LTI,No
8/13/2013,FAI,No
8/13/2013,No Treatment,No
8/13/2013,MTI,No
8/15/2013,LTI,No
8/15/2013,No Treatment,No
8/15/2013,FAI,No
8/15/2013,FAI,No
8/16/2013,No Treatment,No
8/16/2013,LTI,No
8/19/2013,MTI,No
8/19/2013,No Treatment,No
8/19/2013,FAI,No
8/20/2013,No Treatment,No
8/20/2013,LTI,No
8/20/2013,FAI,No
8/20/2013,FAI,No
8/20/2013,No Treatment,No
8/21/2013,LTI,No
8/21/2013,No Treatment,No
8/21/2013,LTI,No
8/22/2013,FAI,No
8/23/2013,No Treatment,No
8/23/2013,FAI,No
8/26/2013,FAI,No
8/26/2013,MTI,No
8/26/2013,MTI,No
8/29/2013,No Treatment,No
8/29/2013,LTI,No
8/29/2013,LTI,No
8/30/2013,FAI,No
8/31/2013,MTI,No
9/2/2013,FAI,No
9/2/2013,MTI,No
9/2/2013,No Treatment,No
9/2/2013,No Treatment,No
9/2/2013,MTI,No
9/3/2013,FAI,No
9/3/2013,MTI,No
9/3/2013,LTI,No
9/4/2013,No Treatment,No
9/4/2013,No Treatment,No
9/4/2013,MTI,Yes
9/4/2013,MTI,No
9/5/2013,FAI,No
9/6/2013,MTI,No
9/6/2013,FAI,No
9/6/2013,FAI,No
9/6/2013,MTI,No
9/6/2013,LTI,No
9/9/2013,LTI,Yes
9/9/2013,MTI,No
9/9/2013,MTI,Yes
9/9/2013,LTI,No
9/10/2013,No Treatment,No
9/11/2013,LTI,No
