Incident Date,Injury Class,Injury Mechanism
7/1/2013,No Treatment,Stepping on objects
7/1/2013,MTI,Pushing
7/1/2013,No Treatment,Caught between objects
7/2/2013,No Treatment,Slip
7/2/2013,MTI,Lifting
7/2/2013,No Treatment,Plant Accident
7/3/2013,MTI,Struck by moving object
7/3/2013,No Treatment,Plant Accident
7/3/2013,FAI,Striking against objects
7/4/2013,No Treatment,Trip
7/4/2013,No Treatment,Caught between objects
7/4/2013,FAI,Fall
7/4/2013,No Treatment,Carrying
7/4/2013,LTI,Struck by falling object
7/6/2013,No Treatment,Jump
7/7/2013,No Treatment,Caught between objects
7/9/2013,LTI,Motor Vehicle Accident
7/9/2013,FAI,Caught between objects
7/10/2013,MTI,Struck by moving object
7/11/2013,LTI,Stepping on objects
7/11/2013,No Treatment,Working in confined space
7/11/2013,FAI,Trip
7/12/2013,No Treatment,Striking against objects
7/15/2013,No Treatment,Twisting
7/16/2013,No Treatment,Slip
7/16/2013,FAI,Struck by moving object
7/16/2013,FAI,Trip
7/17/2013,FAI,Airborne particles
7/17/2013,MTI,Striking against objects
7/17/2013,No Treatment,Striking against objects
7/17/2013,No Treatment,Airborne particles
7/18/2013,FAI,Struck by falling object
7/18/2013,FAI,Insect bite
7/19/2013,MTI,Struck by moving object
7/19/2013,FAI,Insect bite
7/23/2013,MTI,Motor Vehicle Accident
7/23/2013,FAI,Struck by falling object
7/23/2013,FAI,Insect bite
7/23/2013,No Treatment,Striking against objects
7/24/2013,LTI,Caught between objects
7/24/2013,No Treatment,Caught between objects
7/25/2013,No Treatment,Striking against objects
7/25/2013,MTI,Striking against objects
7/25/2013,LTI,Struck by falling object
7/25/2013,MTI,Foreign object
7/26/2013,No Treatment,Striking against objects
7/29/2013,FAI,Striking against objects
7/29/2013,No Treatment,Twisting
7/29/2013,MTI,Caught between objects
7/29/2013,FAI,Bending
7/30/2013,LTI,Bending
7/30/2013,No Treatment,Chemical
7/30/2013,FAI,Trip
8/1/2013,No Treatment,Exposure to sound
8/1/2013,No Treatment,Fall
8/1/2013,No Treatment,Slip
8/2/2013,FAI,Trip
8/2/2013,No Treatment,Striking against objects
8/2/2013,FAI,Striking against objects
8/5/2013,MTI,Striking against objects
8/5/2013,FAI,Striking against objects
8/5/2013,No Treatment,Fall
8/5/2013,LTI,Climbing
8/5/2013,MTI,Lifting
8/5/2013,LTI,Other
8/5/2013,No Treatment,Bending
8/6/2013,MTI,Striking against objects
8/6/2013,FAI,Lifting
8/7/2013,MTI,Trip
8/7/2013,No Treatment,Airborne particles
8/8/2013,FAI,Insect bite
8/8/2013,No Treatment,Fall
8/8/2013,MTI,Striking against objects
8/9/2013,MTI,Self imposed body posture
8/11/2013,MTI,Lifting
8/12/2013,No Treatment,RSI - Keyboard / office
8/13/2013,No Treatment,Struck by vehicle / plant
8/13/2013,FAI,Striking against objects
8/13/2013,No Treatment,Twisting
8/13/2013,MTI,Other
8/15/2013,LTI,Bending
8/15/2013,No Treatment,Twisting
8/15/2013,FAI,Lifting
8/16/2013,No Treatment,Trip
8/16/2013,LTI,Stepping on objects
8/19/2013,MTI,Other
8/19/2013,FAI,Caught between objects
8/20/2013,No Treatment,Carrying
8/20/2013,LTI,Striking against objects
8/20/2013,FAI,Striking against objects
8/20/2013,FAI,Striking against objects
8/21/2013,LTI,Motor Vehicle Accident
8/21/2013,No Treatment,Trip
8/22/2013,FAI,Trip
8/23/2013,No Treatment,Pushing
8/23/2013,FAI,Striking against objects
8/26/2013,FAI,Striking against objects
8/26/2013,MTI,Struck by moving object
8/26/2013,MTI,Lifting
8/29/2013,LTI,Motor Vehicle Accident
8/29/2013,LTI,Lifting
8/30/2013,FAI,Trip
9/2/2013,FAI,Contact with hot objects
9/2/2013,MTI,Diabetes
9/2/2013,No Treatment,Other
9/2/2013,No Treatment,Striking against objects
9/3/2013,FAI,Struck by moving object
9/4/2013,No Treatment,Insect bite
9/4/2013,MTI,RSI - Tools / workshop
9/5/2013,FAI,Striking against objects
9/6/2013,MTI,"Animal bite (not insect, reptile)"
9/6/2013,FAI,Striking against objects
9/6/2013,FAI,Striking against objects
9/6/2013,MTI,Twisting
9/6/2013,LTI,Trip
9/9/2013,LTI,Caught between objects
9/10/2013,No Treatment,Self imposed body posture
9/12/2013,MTI,Fall
