Incident Date,Injury Class,Incident Time
7/01/2013,No Treatment,1:30 PM
7/01/2013,MTI,11:30 AM
7/01/2013,No Treatment,12:00 AM
7/02/2013,No Treatment,7:35 AM
7/02/2013,MTI,2:00 PM
7/02/2013,No Treatment,5:10 PM
7/03/2013,MTI,11:00 AM
7/03/2013,No Treatment,2:00 PM
7/03/2013,FAI,3:30 PM
7/04/2013,No Treatment,7:38 AM
7/04/2013,No Treatment,2:00 PM
7/04/2013,FAI,3:45 PM
7/04/2013,No Treatment,4:45 PM
7/04/2013,LTI,1:00 PM
7/06/2013,No Treatment,5:15 PM
7/07/2013,No Treatment,4:00 PM
7/09/2013,LTI,3:30 PM
7/09/2013,FAI,11:15 AM
7/10/2013,MTI,9:30 AM
7/11/2013,LTI,11:15 AM
7/11/2013,No Treatment,2:20 PM
7/11/2013,FAI,8:50 AM
7/12/2013,No Treatment,11:45 AM
7/15/2013,No Treatment,3:00 PM
7/16/2013,No Treatment,12:30 PM
7/16/2013,FAI,4:25 PM
7/16/2013,FAI,9:00 AM
7/17/2013,FAI,10:30 AM
7/17/2013,MTI,10:30 AM
7/17/2013,No Treatment,9:30 AM
7/17/2013,No Treatment,12:40 PM
7/18/2013,FAI,10:05 AM
7/18/2013,FAI,3:13 PM
7/19/2013,MTI,8:00 AM
7/19/2013,FAI,10:05 AM
7/23/2013,MTI,11:20 AM
7/23/2013,FAI,2:35 PM
7/23/2013,FAI,10:00 AM
7/23/2013,No Treatment,2:30 PM
7/24/2013,LTI,10:40 AM
7/24/2013,No Treatment,3:25 PM
7/25/2013,No Treatment,11:15 AM
7/25/2013,MTI,12:00 PM
7/25/2013,LTI,1:45 PM
7/25/2013,MTI,1:10 PM
7/26/2013,No Treatment,2:15 PM
7/29/2013,FAI,10:15 AM
7/29/2013,No Treatment,2:30 PM
7/29/2013,MTI,9:45 AM
7/29/2013,FAI,5:30 PM
7/30/2013,LTI,8:20 AM
7/30/2013,No Treatment,8:30 AM
7/30/2013,FAI,6:30 PM
8/01/2013,No Treatment,11:50 AM
8/01/2013,No Treatment,2:55 PM
8/01/2013,No Treatment,4:40 PM
8/02/2013,FAI,3:45 PM
8/02/2013,No Treatment,8:25 PM
8/02/2013,FAI,12:40 PM
8/05/2013,MTI,8:25 AM
8/05/2013,FAI,1:30 PM
8/05/2013,No Treatment,5:15 PM
8/05/2013,LTI,8:00 AM
8/05/2013,MTI,7:30 PM
8/05/2013,LTI,N/A
8/05/2013,No Treatment,N/A
8/06/2013,MTI,8:30 AM
8/06/2013,FAI,8:00 AM
8/07/2013,MTI,7:45 AM
8/07/2013,No Treatment,12:00 PM
8/08/2013,FAI,9:05 AM
8/08/2013,No Treatment,1:40 PM
8/08/2013,MTI,11:15 AM
8/09/2013,MTI,9:00 AM
8/11/2013,MTI,N/A
8/12/2013,No Treatment,1:15 PM
8/13/2013,No Treatment,7:55 AM
8/13/2013,FAI,12:00 PM
8/13/2013,No Treatment,9:30 PM
8/13/2013,MTI,8:00 AM
8/15/2013,LTI,12:00 PM
8/15/2013,No Treatment,9:30 AM
8/15/2013,FAI,10:00 AM
8/16/2013,No Treatment,5:00 PM
8/16/2013,LTI,N/A
8/19/2013,MTI,10:45 AM
8/19/2013,FAI,10:30 AM
8/20/2013,No Treatment,7:00 AM
8/20/2013,LTI,2:55 PM
8/20/2013,FAI,8:55 AM
8/20/2013,FAI,12:00 PM
8/21/2013,LTI,8:40 AM
8/21/2013,No Treatment,5:10 PM
8/22/2013,FAI,10:09 AM
8/23/2013,No Treatment,10:32 AM
8/23/2013,FAI,11:10 AM
8/26/2013,FAI,10:45 AM
8/26/2013,MTI,1:50 PM
8/26/2013,MTI,8:00 AM
8/29/2013,LTI,2:57 PM
8/29/2013,LTI,2:00 PM
8/30/2013,FAI,12:15 PM
9/02/2013,FAI,10:00 AM
9/02/2013,MTI,1:50 PM
9/02/2013,No Treatment,2:00 PM
9/02/2013,No Treatment,1:10 PM
9/03/2013,FAI,11:50 AM
9/04/2013,No Treatment,N/A
9/04/2013,MTI,6:30 PM
9/05/2013,FAI,3:55 PM
9/06/2013,MTI,8:15 AM
9/06/2013,FAI,1:30 PM
9/06/2013,FAI,1:30 PM
9/06/2013,MTI,2:00 PM
9/06/2013,LTI,8:30 AM
9/09/2013,LTI,5:15 PM
9/10/2013,No Treatment,11:00 AM
9/12/2013,MTI,7:20 PM
9/16/2013,FAI,9:40 AM
