Local Government Area,Up to 3.0m,3.01 - 4.0m,4.01 - 4.5m,4.51 - 5.0m,5.01 - 6.0m,6.01 - 8.0m,8.01 - 10.0m,10.01 - 12.0m,12.01 - 15.0m,15.01 - 18.0m,18.01 - 20.0m,20.01 - 25.0m,Over 25.0m,Total
AURUKUN SHIRE COUNCIL,0,6,8,5,1,1,0,1,0,0,0,0,0,22
BALONNE SHIRE COUNCIL,18,140,47,39,59,34,0,0,1,0,0,0,0,338
BANANA SHIRE COUNCIL,33,416,323,172,147,79,12,3,2,0,0,0,0,"1,187"
BARCALDINE REGIONAL COUNCIL,3,71,26,27,29,8,2,0,1,0,0,0,0,167
BARCOO SHIRE COUNCIL,1,14,7,5,1,3,0,1,0,0,0,0,0,32
BLACKALL-TAMBO REGIONAL COUNCIL,1,30,25,12,16,3,1,0,0,0,0,0,0,88
BOULIA SHIRE COUNCIL,0,4,2,0,1,1,0,0,0,0,0,0,0,8
BRISBANE CITY NORTH,448,"4,315","2,198","1,061","1,640",943,277,240,198,57,14,11,2,"11,404"
BRISBANE CITY SOUTH,518,"4,805","2,802","1,521","2,025","1,124",370,395,326,65,25,17,2,"13,995"
BULLOO SHIRE COUNCIL,1,7,3,0,1,1,0,0,0,0,0,0,0,13
BUNDABERG REGIONAL COUNCIL,221,"4,294","2,745",793,787,399,80,75,57,7,1,0,1,"9,460"
BURDEKIN SHIRE COUNCIL,30,"1,395",976,394,399,245,22,5,4,0,0,0,0,"3,470"
BURKE SHIRE COUNCIL,1,18,9,3,5,3,1,0,0,0,0,0,0,40
CAIRNS REGIONAL COUNCIL,143,"3,445","2,056","1,219","1,972","1,020",171,195,134,30,6,5,2,"10,398"
CARPENTARIA SHIRE COUNCIL,0,58,59,30,39,20,2,0,0,1,0,0,0,209
CASSOWARY COAST REGIONAL COUNCIL,42,"1,374","1,021",608,815,437,52,30,20,6,2,0,0,"4,407"
CENTRAL HIGHLANDS REGIONAL COUNCIL,46,739,494,251,340,167,15,4,5,3,1,0,0,"2,065"
CHARTERS TOWERS REGIONAL COUNCIL,11,242,217,71,104,34,0,5,1,0,0,0,0,685
CLONCURRY SHIRE COUNCIL,1,42,43,21,28,13,0,0,0,0,0,0,0,148
COOK SHIRE COUNCIL,2,156,148,77,99,70,15,10,11,1,0,1,0,590
CROYDON SHIRE COUNCIL,0,5,6,2,3,0,0,0,0,0,0,0,0,16
DIAMANTINA SHIRE COUNCIL,0,1,3,0,1,0,0,0,0,0,0,0,0,5
DOOMADGEE ABORIGINAL SHIRE COUNCIL,0,3,3,0,2,0,0,0,0,0,0,0,0,8
DOUGLAS SHIRE COUNCIL,15,486,344,269,355,178,47,39,26,7,0,0,0,"1,766"
ETHERIDGE SHIRE COUNCIL,0,31,16,5,12,5,0,0,1,0,0,0,0,70
FLINDERS SHIRE COUNCIL,2,35,26,14,23,6,3,2,0,0,0,0,0,111
FRASER COAST REGIONAL COUNCIL,245,"3,972","3,077","1,423","1,507",626,185,173,103,21,3,2,1,"11,338"
GLADSTONE REGIONAL COUNCIL,154,"2,516","2,021",933,"1,148",603,102,76,51,5,1,2,0,"7,612"
GOLD COAST CITY COUNCIL,"1,854","13,931","4,887","2,710","4,440","2,804",945,712,641,226,65,56,23,"33,294"
GOONDIWINDI REGIONAL COUNCIL,28,392,203,76,98,49,2,1,1,0,0,0,0,850
GYMPIE REGIONAL COUNCIL,99,"1,585","1,027",460,477,206,45,56,30,2,1,0,0,"3,988"
HINCHINBROOK SHIRE COUNCIL,17,805,615,248,321,201,22,10,6,1,1,0,0,"2,247"
HOPE VALE ABORIGINAL SHIRE COUNCIL,0,6,4,12,10,1,0,0,0,0,0,0,0,33
INTERSTATE,49,346,140,70,113,83,36,54,60,19,6,5,0,981
IPSWICH CITY COUNCIL,233,"2,206","1,536",712,844,290,27,35,18,2,1,2,1,"5,907"
ISAAC REGIONAL COUNCIL,45,596,501,196,267,167,11,8,6,1,0,1,0,"1,799"
KOWANYAMA ABORIGINAL SHIRE COUNCIL,0,3,5,2,0,0,0,0,0,0,0,0,0,10
LIVINGSTONE SHIRE COUNCIL,89,"1,565","1,148",552,798,561,133,79,64,10,2,0,0,"5,001"
LOCKHART RIVER ABORIGINAL SHIRE COUNCIL,0,7,8,4,7,2,1,1,0,0,0,1,0,31
LOCKYER VALLEY REGIONAL COUNCIL,59,675,398,224,246,86,16,11,4,2,0,0,0,"1,721"
LOGAN CITY COUNCIL,454,"4,451","2,742","1,414","1,850",749,144,111,91,10,4,3,0,"12,023"
