Name of officer/ member and position,Destination,Reason for travel,Agency cost ($),Contribution from other agencies or sources ($)
"Trevor Los (Executive Director - State Program Office), and Ian Gray (Assistant Director - Risk, Insurance, Scheduling & Estimating)","London, United Kingdom",Marketing and renewal of Principal Arranged Insurance (PAI) program for construction projects up to $75 million.,"24,960.88",na
"Stephen Banaghan (General Manager - Passenger Transport Services, TransLink Division)","Oxford and London, United Kingdom",Attend the 13th Thredbo International Conference on Competition and Ownership in Land Passenger Transport and the Deloitte contracting meetings.,"12,489.60",na
John Ross Mensforth (Director - Freight System Management),"Wellington, New Zealand",Attend an Austroads Freight Taskforce meeting.,"1,451.40",na
John Spathonis (Principal Manager - Research & Development) and Craig Smith (Austroads Technology Program Administrator) and Dr Ross Pritchard (Deputy Chief Engineer - Structures),"Wellington, New Zealand",Attend the Austroads Technology Program - Bridge Task Force meeting.,"4,554.00",na
Kyriakos Tyrologos (Principal Engineer - Freight System Management),"Wellington, New Zealand",Attend the Institution of Professional Engineers New Zealand (IPENZ) annual conference as the winner of the 2014 New Zealand Study Tour Award.,0.00,"3,095.55 (Australian Institute of Traffic Planning and Management)"
Tristan Miles (Senior Network Analyst),Singapore,Attend the International Association of Public Transport meeting in Singapore as the International Association of Public Transport Australia New Zealand representative.,0.00,"1,722.64 (International Association of Public Transport Australia New Zealand)"
William Lee (Engineer - Traffic),"Multiple locations, Europe",Attend the Austroads Young Professionals Study Tour.,549.00,"2190  (William Lee) $4,764 Austroads)"
Greg O'Dea (Principal Technical - Lighting),"Auckland, New Zealand","Attend a two day road lighting conference arranged by Strategic Lighting Partners, in collaboration with the New Zealand Transport Agency.","2,350.00",na
Joanna Robinson (Director - Traffic Systems and Road Use) and Viki Watson (Principal Advisor - Traffic Systems and Road Use),"Rotorua, New Zealand",Attend a National Traffic Incident Management Seminar - invited to speak at four sessions as part of the seminar.,"1,132.00",4120 (Opus Consulting)
"Matthew Longland (Deputy Director-General - Policy, Planning and Investment) and Arthur Stamatoudis (General Manager - Major Planning Projects/Project Director - Underground Bus and Train) and Gavin Nicholls (Executive Director - Technical Major Planning Projects)","Auckland, New Zealand",Invited by the New Zealand Transport Agency to conduct a site visit of the Waterview Connection project.,"3,486.32",na
Dennis Walsh (Deputy Chief Engineer - Road Operations) and John Spathonis (Technology Program Manager),"Christchurch, New Zealand",Attend Austroads Board meeting on behalf of the Director-General.,"2,696.53",na
David Robinson (Principal Engineer - Project Planning & Corridor Management) and Scott Palmer (Snr Project Officer -Commonwealth Games),"Glasgow, Scotland",Participation in Glasgow 2014 Commonwealth Games Interchange Agreement to develop in-house knowledge and gain first-hand experience of transport activities before and during a Games event.,"10,834.67",na
,,,,
,,,,
,,,,
