010120110000  1.138
010120110010  1.061
010120110020  0.975
010120110030  0.907
010120110040  0.842
010120110050  0.798
010120110100  0.761
010120110110  0.727
010120110120  0.691
010120110130  0.665
010120110140  0.649
010120110150  0.630
010120110200  0.619
010120110210  0.615
010120110220  0.610
010120110230  0.632
010120110240  0.673
010120110250  0.724
010120110300  0.782
010120110310  0.862
010120110320  0.954
010120110330  1.046
010120110340  1.142
010120110350  1.254
010120110400  1.368
010120110410  1.482
010120110420  1.597
010120110430  1.723
010120110440  1.860
010120110450  1.983
010120110500  2.098
010120110510  2.235
010120110520  2.370
010120110530  2.509
010120110540  2.645
010120110550  2.772
010120110600  2.903
010120110610  3.020
010120110620  3.141
010120110630  3.258
010120110640  3.356
010120110650  3.458
010120110700  3.559
010120110710  3.645
010120110720  3.716
010120110730  3.792
010120110740  3.866
010120110750  3.913
010120110800  3.969
010120110810  4.032
010120110820  4.069
010120110830  4.084
010120110840  4.106
010120110850  4.123
010120110900  4.096
010120110910  4.051
010120110920  4.018
010120110930  3.960
010120110940  3.868
010120110950  3.787
010120111000  3.712
010120111010  3.612
010120111020  3.509
010120111030  3.413
010120111040  3.305
010120111050  3.203
010120111100  3.085
010120111110  2.967
010120111120  2.857
010120111130  2.727
010120111140  2.607
010120111150  2.502
010120111200  2.388
010120111210  2.260
010120111220  2.150
010120111230  2.053
010120111240  1.944
010120111250  1.834
010120111300  1.746
010120111310  1.666
010120111320  1.582
010120111330  1.499
010120111340  1.429
010120111350  1.368
010120111400  1.303
010120111410  1.242
010120111420  1.188
010120111430  1.148
010120111440  1.117
010120111450  1.080
010120111500  1.054
010120111510  1.043
010120111520  1.048
010120111530  1.062
010120111540  1.081
010120111550  1.111
010120111600  1.151
010120111610  1.202
010120111620  1.257
010120111630  1.316
010120111640  1.389
010120111650  1.470
010120111700  1.563
010120111710  1.659
010120111720  1.748
010120111730  1.824
010120111740  1.924
010120111750  2.020
010120111800  2.111
010120111810  2.192
010120111820  2.297
010120111830  2.401
010120111840  2.479
010120111850  2.554
010120111900  2.639
010120111910  2.709
010120111920  2.758
010120111930  2.811
010120111940  2.859
010120111950  2.904
010120112000  2.935
010120112010  2.970
010120112020  3.007
010120112030  3.032
010120112040  3.041
010120112050  3.049
010120112100  3.050
010120112110  3.026
010120112120  2.983
010120112130  2.945
010120112140  2.911
010120112150  2.855
010120112200  2.777
010120112210  2.687
010120112220  2.611
010120112230  2.524
010120112240  2.407
010120112250  2.323
010120112300  2.216
010120112310  2.101
010120112320  1.992
010120112330  1.884
010120112340  1.773
010120112350  1.660
020120110000  1.560
020120110010  1.449
020120110020  1.347
020120110030  1.253
020120110040  1.170
020120110050  1.078
020120110100  0.988
020120110110  0.911
020120110120  0.846
020120110130  0.782
020120110140  0.723
020120110150  0.686
020120110200  0.653
020120110210  0.619
020120110220  0.583
020120110230  0.584
020120110240  0.577
020120110250  0.574
020120110300  0.572
020120110310  0.601
020120110320  0.623
020120110330  0.654
020120110340  0.706
020120110350  0.787
020120110400  0.868
020120110410  0.964
020120110420  1.069
020120110430  1.180
020120110440  1.292
020120110450  1.414
020120110500  1.537
020120110510  1.659
020120110520  1.771
020120110530  1.901
020120110540  2.034
020120110550  2.170
020120110600  2.307
020120110610  2.451
020120110620  2.597
020120110630  2.733
020120110640  2.873
020120110650  3.010
020120110700  3.138
020120110710  3.240
020120110720  3.348
020120110730  3.455
020120110740  3.532
020120110750  3.620
020120110800  3.706
020120110810  3.786
020120110820  3.864
020120110830  3.929
020120110840  3.999
020120110850  4.064
020120110900  4.090
020120110910  4.121
020120110920  4.160
020120110930  4.156
020120110940  4.134
020120110950  4.119
020120111000  4.077
020120111010  4.023
020120111020  3.943
020120111030  3.864
020120111040  3.786
020120111050  3.684
020120111100  3.579
020120111110  3.487
020120111120  3.396
020120111130  3.285
020120111140  3.169
020120111150  3.064
020120111200  2.955
020120111210  2.835
020120111220  2.689
020120111230  2.561
020120111240  2.451
020120111250  2.306
020120111300  2.168
020120111310  2.059
020120111320  1.958
020120111330  1.842
020120111340  1.749
020120111350  1.664
020120111400  1.571
020120111410  1.490
020120111420  1.420
020120111430  1.346
020120111440  1.275
020120111450  1.204
020120111500  1.144
020120111510  1.082
020120111520  1.036
020120111530  0.989
020120111540  0.982
020120111550  0.972
020120111600  0.968
020120111610  0.961
020120111620  0.986
020120111630  1.020
020120111640  1.058
020120111650  1.094
020120111700  1.133
020120111710  1.189
020120111720  1.258
020120111730  1.339
020120111740  1.413
020120111750  1.499
020120111800  1.587
020120111810  1.683
020120111820  1.771
020120111830  1.867
020120111840  1.976
020120111850  2.076
020120111900  2.163
020120111910  2.249
020120111920  2.343
020120111930  2.418
020120111940  2.484
020120111950  2.543
020120112000  2.595
020120112010  2.646
020120112020  2.700
020120112030  2.744
020120112040  2.783
020120112050  2.812
020120112100  2.839
020120112110  2.847
020120112120  2.865
020120112130  2.883
020120112140  2.874
020120112150  2.872
020120112200  2.859
020120112210  2.834
020120112220  2.786
020120112230  2.731
020120112240  2.676
020120112250  2.595
020120112300  2.518
020120112310  2.433
020120112320  2.328
020120112330  2.239
020120112340  2.134
020120112350  2.030
030120110000  1.934
030120110010  1.828
030120110020  1.726
030120110030  1.622
030120110040  1.522
030120110050  1.401
030120110100  1.297
030120110110  1.191
030120110120  1.085
030120110130  0.996
030120110140  0.921
030120110150  0.848
030120110200  0.779
030120110210  0.731
030120110220  0.694
030120110230  0.634
030120110240  0.592
030120110250  0.570
030120110300  0.547
030120110310  0.511
030120110320  0.494
030120110330  0.521
030120110340  0.540
030120110350  0.544
030120110400  0.574
030120110410  0.641
030120110420  0.712
030120110430  0.770
030120110440  0.852
030120110450  0.947
030120110500  1.056
030120110510  1.162
030120110520  1.275
030120110530  1.388
030120110540  1.518
030120110550  1.647
030120110600  1.782
030120110610  1.905
030120110620  2.039
030120110630  2.157
030120110640  2.293
030120110650  2.442
030120110700  2.596
030120110710  2.732
030120110720  2.870
030120110730  3.008
030120110740  3.128
030120110750  3.239
030120110800  3.352
030120110810  3.455
030120110820  3.546
030120110830  3.639
030120110840  3.730
030120110850  3.810
030120110900  3.883
030120110910  3.967
030120110920  4.040
030120110930  4.097
030120110940  4.140
030120110950  4.176
030120111000  4.190
030120111010  4.177
030120111020  4.171
030120111030  4.140
030120111040  4.083
030120111050  4.030
030120111100  3.983
030120111110  3.903
030120111120  3.797
030120111130  3.713
030120111140  3.613
030120111150  3.498
030120111200  3.385
030120111210  3.272
030120111220  3.144
030120111230  3.011
030120111240  2.891
030120111250  2.764
030120111300  2.627
030120111310  2.489
030120111320  2.372
030120111330  2.259
030120111340  2.143
030120111350  2.020
030120111400  1.916
030120111410  1.812
030120111420  1.703
030120111430  1.603
030120111440  1.525
030120111450  1.454
030120111500  1.380
030120111510  1.310
030120111520  1.246
030120111530  1.191
030120111540  1.131
030120111550  1.080
030120111600  1.045
030120111610  1.006
030120111620  0.989
030120111630  0.975
030120111640  0.977
030120111650  0.975
030120111700  1.006
030120111710  1.051
030120111720  1.073
030120111730  1.099
030120111740  1.162
030120111750  1.229
030120111800  1.289
030120111810  1.363
030120111820  1.456
030120111830  1.529
030120111840  1.613
030120111850  1.695
030120111900  1.785
030120111910  1.877
030120111920  1.984
030120111930  2.062
030120111940  2.148
030120111950  2.240
030120112000  2.318
030120112010  2.407
030120112020  2.469
030120112030  2.525
030120112040  2.597
030120112050  2.651
030120112100  2.685
030120112110  2.717
030120112120  2.760
030120112130  2.786
030120112140  2.813
030120112150  2.844
030120112200  2.847
030120112210  2.850
030120112220  2.853
030120112230  2.855
030120112240  2.831
030120112250  2.797
030120112300  2.768
030120112310  2.724
030120112320  2.681
030120112330  2.586
030120112340  2.525
030120112350  2.467
040120110000  2.341
040120110010  2.225
040120110020  2.133
040120110030  2.034
040120110040  1.925
040120110050  1.814
040120110100  1.748
040120110110  1.638
040120110120  1.522
040120110130  1.408
040120110140  1.322
040120110150  1.199
040120110200  1.106
040120110210  1.024
040120110220  0.960
040120110230  0.872
040120110240  0.782
040120110250  0.729
040120110300  0.677
040120110310  0.648
040120110320  0.592
040120110330  0.550
040120110340  0.536
040120110350  0.534
040120110400  0.524
040120110410  0.514
040120110420  0.517
040120110430  0.553
040120110440  0.582
040120110450  0.631
040120110500  0.693
040120110510  0.768
040120110520  0.858
040120110530  0.924
040120110540  1.032
040120110550  1.152
040120110600  1.281
040120110610  1.393
040120110620  1.515
040120110630  1.634
040120110640  1.756
040120110650  1.875
040120110700  2.001
040120110710  2.127
040120110720  2.278
040120110730  2.425
040120110740  2.573
040120110750  2.704
040120110800  2.847
040120110810  2.986
040120110820  3.098
040120110830  3.199
040120110840  3.314
040120110850  3.432
040120110900  3.526
040120110910  3.609
040120110920  3.697
040120110930  3.778
040120110940  3.855
040120110950  3.906
040120111000  3.949
040120111010  4.010
040120111020  4.040
040120111030  4.064
040120111040  4.083
040120111050  4.068
040120111100  4.058
040120111110  4.052
040120111120  4.015
040120111130  3.952
040120111140  3.906
040120111150  3.837
040120111200  3.721
040120111210  3.624
040120111220  3.531
040120111230  3.427
040120111240  3.311
040120111250  3.200
040120111300  3.083
040120111310  2.962
040120111320  2.866
040120111330  2.760
040120111340  2.613
040120111350  2.477
040120111400  2.352
040120111410  2.224
