Timestamp,Application,Grade Of Service %,Calls Offered,Calls Abandoned,Calls Handled,CallsAbandonedAfterThreshold,CallsHandledAfterThreshold,TotalTalkTime,TotalDelayToAnswer,TotalDelayToAbandon,AverageHandlingTime,AveDelayToAnswer,AveDelayToAbandon
1/05/2014,Transfer_Registration,48.9,501,31,470,16,240,126950,92818,6136,270,197,198
2/05/2014,Transfer_Registration,46.24,625,49,576,27,309,143885,142801,11724,250,248,239
5/05/2014,Transfer_Registration,15.19,691,106,585,78,508,145035,317476,42503,248,543,401
6/05/2014,Transfer_Registration,53.7,553,37,516,22,234,122429,106133,10503,237,206,284
7/05/2014,Transfer_Registration,41.23,599,50,549,25,327,136751,130452,9280,249,238,186
8/05/2014,Transfer_Registration,69.3,619,34,585,21,169,157959,79081,7898,270,135,232
9/05/2014,Transfer_Registration,39.1,491,59,432,40,259,116142,160438,17008,269,371,288
12/05/2014,Transfer_Registration,20.79,779,121,658,83,534,173413,344169,46581,264,523,385
13/05/2014,Transfer_Registration,62.87,571,41,530,21,191,136992,87336,9192,258,165,224
14/05/2014,Transfer_Registration,47.24,544,40,504,24,263,129559,126366,12717,257,251,318
15/05/2014,Transfer_Registration,47.46,512,31,481,15,254,119796,123422,7291,249,257,235
16/05/2014,Transfer_Registration,35.7,521,49,472,37,298,123424,159820,20165,261,339,412
19/05/2014,Transfer_Registration,39.08,632,45,587,36,349,155392,228207,21253,265,389,472
20/05/2014,Transfer_Registration,35.42,573,60,513,42,328,137933,211649,21475,269,413,358
21/05/2014,Transfer_Registration,19.03,620,75,545,54,448,141413,272823,31151,259,501,415
22/05/2014,Transfer_Registration,30.54,622,85,537,64,368,145621,233309,33053,271,434,389
23/05/2014,Transfer_Registration,32.61,650,66,584,41,397,154395,212638,23080,264,364,350
26/05/2014,Transfer_Registration,17.05,891,144,747,97,642,197835,400328,46046,265,536,320
27/05/2014,Transfer_Registration,19.79,763,150,613,113,499,176264,319437,64784,288,521,432
28/05/2014,Transfer_Registration,56.32,767,41,726,19,316,191868,136494,8105,264,188,198
29/05/2014,Transfer_Registration,48.03,662,55,607,37,307,172756,164203,23712,285,271,431
30/05/2014,Transfer_Registration,25.2,623,53,570,33,433,160330,180592,13529,281,317,255
