Timestamp,Application,Grade Of Service %,Calls Offered,Calls Abandoned,Calls Handled,CallsAbandonedAfterThreshold,CallsHandledAfterThreshold,TotalTalkTime,TotalDelayToAnswer,TotalDelayToAbandon,AverageHandlingTime,AveDelayToAnswer,AveDelayToAbandon
1/05/2014,SSQ_Registration,16.66,456,55,401,33,347,110637,163415,14583,276,408,265
2/05/2014,SSQ_Registration,26.31,418,51,367,26,282,101112,133321,12742,276,363,250
5/05/2014,SSQ_Registration,14.02,542,155,387,104,362,108496,260159,61699,280,672,398
6/05/2014,SSQ_Registration,32.32,430,41,389,23,268,102614,112158,9626,264,288,235
7/05/2014,SSQ_Registration,32.53,461,41,420,19,292,114132,113896,7977,272,271,195
8/05/2014,SSQ_Registration,60.69,435,34,401,14,157,121943,75034,6083,304,187,179
9/05/2014,SSQ_Registration,32.97,461,85,376,58,251,106079,162983,28062,282,433,330
12/05/2014,SSQ_Registration,7.73,517,129,388,101,376,117061,280811,51772,302,724,401
13/05/2014,SSQ_Registration,48.55,416,30,386,15,199,101735,92392,6942,264,239,231
14/05/2014,SSQ_Registration,22.77,426,57,369,33,296,102178,145232,16032,277,394,281
15/05/2014,SSQ_Registration,23.04,460,58,402,38,316,109087,166073,18520,271,413,319
16/05/2014,SSQ_Registration,13.53,458,83,375,56,340,105888,227599,30853,282,607,372
19/05/2014,SSQ_Registration,25.86,518,91,427,57,327,121061,219599,32112,284,514,353
20/05/2014,SSQ_Registration,26.39,466,86,380,58,285,108386,174116,33129,285,458,385
21/05/2014,SSQ_Registration,14.44,464,91,373,65,332,110963,194860,38966,297,522,428
22/05/2014,SSQ_Registration,30.54,455,95,360,68,248,113701,151413,37591,316,421,396
23/05/2014,SSQ_Registration,19.28,420,70,350,42,297,99719,155487,22417,285,444,320
26/05/2014,SSQ_Registration,11.48,627,142,485,103,452,139346,294836,53080,287,608,374
27/05/2014,SSQ_Registration,15.14,548,106,442,85,380,132905,252896,43865,301,572,414
28/05/2014,SSQ_Registration,44.04,445,32,413,15,234,114259,98530,7020,277,239,219
29/05/2014,SSQ_Registration,41.42,478,70,408,35,245,116006,124205,18957,284,304,271
30/05/2014,SSQ_Registration,17.26,417,51,366,32,313,104778,137450,14048,286,376,275
