Timestamp,Application,Grade Of Service %,Calls Offered,Calls Abandoned,Calls Handled,CallsAbandonedAfterThreshold,CallsHandledAfterThreshold,TotalTalkTime,TotalDelayToAnswer,TotalDelayToAbandon,AverageHandlingTime,AveDelayToAnswer,AveDelayToAbandon
1/05/2014,IVR_TMR_Complex,96.97,33,0,33,0,1,10235,626,0,310,19,0
2/05/2014,IVR_TMR_Complex,79.31,29,0,29,0,6,11727,2425,0,404,84,0
5/05/2014,IVR_TMR_Complex,92.3,26,0,26,0,2,7897,940,0,304,36,0
6/05/2014,IVR_TMR_Complex,81.48,27,1,26,1,4,10061,957,209,387,37,209
7/05/2014,IVR_TMR_Complex,100,28,0,28,0,0,11387,3,0,407,0,0
8/05/2014,IVR_TMR_Complex,100,28,0,28,0,0,12937,15,0,462,1,0
12/05/2014,IVR_TMR_Complex,96,25,0,25,0,1,7551,854,0,302,34,0
13/05/2014,IVR_TMR_Complex,50,42,6,36,3,18,12894,7159,1197,358,199,200
14/05/2014,IVR_TMR_Complex,72.41,29,2,27,1,7,12171,3346,463,451,124,232
15/05/2014,IVR_TMR_Complex,80.55,36,1,35,0,7,9293,3235,38,266,92,38
16/05/2014,IVR_TMR_Complex,79.41,34,3,31,0,7,8006,3624,98,258,117,33
19/05/2014,IVR_TMR_Complex,28.12,32,7,25,3,20,4782,16843,2491,191,674,356
20/05/2014,IVR_TMR_Complex,10.25,39,6,33,5,30,7005,18818,3884,212,570,647
21/05/2014,IVR_TMR_Complex,70,30,0,30,0,9,9074,3872,0,302,129,0
22/05/2014,IVR_TMR_Complex,71.87,32,4,28,0,9,8747,3002,144,312,107,36
23/05/2014,IVR_TMR_Complex,65.21,23,1,22,1,7,7046,3452,290,320,157,290
26/05/2014,IVR_TMR_Complex,57.69,26,1,25,1,10,7933,5009,556,317,200,556
27/05/2014,IVR_TMR_Complex,65.51,29,1,28,1,9,8669,4069,345,310,145,345
28/05/2014,IVR_TMR_Complex,92.85,28,1,27,0,2,10498,538,109,389,20,109
29/05/2014,IVR_TMR_Complex,97.05,34,0,34,0,1,14332,263,0,422,8,0
30/05/2014,IVR_TMR_Complex,92,25,3,22,0,2,7536,944,139,343,43,46
