Timestamp,Application,Grade Of Service %,Calls Offered,Calls Abandoned,Calls Handled,CallsAbandonedAfterThreshold,CallsHandledAfterThreshold,TotalTalkTime,TotalDelayToAnswer,TotalDelayToAbandon,AverageHandlingTime,AveDelayToAnswer,AveDelayToAbandon
1/05/2014,Transfer_TMR_Complex,75,20,1,19,1,4,7377,1957,196,388,103,196
2/05/2014,Transfer_TMR_Complex,90.9,11,0,11,0,1,4003,620,0,364,56,0
5/05/2014,Transfer_TMR_Complex,9.83,61,10,51,7,48,14040,32333,2661,275,634,266
6/05/2014,Transfer_TMR_Complex,51.28,39,5,34,3,16,12564,7506,946,370,221,189
7/05/2014,Transfer_TMR_Complex,31.74,63,6,57,3,40,15357,14233,974,269,250,162
8/05/2014,Transfer_TMR_Complex,69.23,26,2,24,1,7,6301,3072,236,263,128,118
9/05/2014,Transfer_TMR_Complex,35,20,1,19,1,12,5062,7487,432,266,394,432
12/05/2014,Transfer_TMR_Complex,20,25,4,21,2,18,5536,11068,1837,264,527,459
13/05/2014,Transfer_TMR_Complex,68.36,98,4,94,1,30,31630,14316,699,336,152,175
14/05/2014,Transfer_TMR_Complex,38.59,57,6,51,6,29,14433,13277,1912,283,260,319
15/05/2014,Transfer_TMR_Complex,65.38,52,1,51,1,17,12783,9667,703,251,190,703
16/05/2014,Transfer_TMR_Complex,68.75,16,1,15,0,5,3757,2703,22,250,180,22
19/05/2014,Transfer_TMR_Complex,28.57,21,1,20,1,14,7894,9930,258,395,496,258
20/05/2014,Transfer_TMR_Complex,32,25,1,24,1,16,6157,9516,252,257,396,252
21/05/2014,Transfer_TMR_Complex,13.33,45,8,37,6,33,12742,16776,2735,344,453,342
22/05/2014,Transfer_TMR_Complex,26.31,57,12,45,10,32,12448,17919,6372,277,398,531
23/05/2014,Transfer_TMR_Complex,28.57,49,5,44,3,32,13735,15429,2183,312,351,437
26/05/2014,Transfer_TMR_Complex,12.67,71,15,56,12,50,17916,31193,6651,320,557,443
27/05/2014,Transfer_TMR_Complex,23.18,69,21,48,14,39,14531,24198,6963,303,504,332
28/05/2014,Transfer_TMR_Complex,62.74,51,3,48,0,19,13728,9147,238,286,191,79
29/05/2014,Transfer_TMR_Complex,51.22,41,9,32,7,13,7542,6651,3779,236,208,420
30/05/2014,Transfer_TMR_Complex,25,52,7,45,5,34,11718,13165,2018,260,293,288
