Timestamp,Application,Grade Of Service %,Calls Offered,Calls Abandoned,Calls Handled,CallsAbandonedAfterThreshold,CallsHandledAfterThreshold,TotalTalkTime,TotalDelayToAnswer,TotalDelayToAbandon,AverageHandlingTime,AveDelayToAnswer,AveDelayToAbandon
1/05/2014,NHVR,100,1,1,0,0,0,0,0,15,0,0,15
2/05/2014,NHVR,33.33,3,1,2,1,1,699,307,818,350,154,818
6/05/2014,NHVR,50,2,1,1,0,1,6,245,85,6,245,85
8/05/2014,NHVR,50,2,0,2,0,1,508,502,0,254,251,0
9/05/2014,NHVR,75,4,0,4,0,1,1192,1120,0,298,280,0
12/05/2014,NHVR,0,1,0,1,0,1,349,860,0,349,860,0
13/05/2014,NHVR,50,2,2,0,1,0,0,0,619,0,0,310
14/05/2014,NHVR,0,4,1,3,1,3,1235,1631,268,412,544,268
15/05/2014,NHVR,60,5,1,4,0,2,1045,878,11,261,220,11
20/05/2014,NHVR,0,1,0,1,0,1,494,203,0,494,203,0
23/05/2014,NHVR,0,2,1,1,1,1,191,203,209,191,203,209
26/05/2014,NHVR,0,3,0,3,0,3,907,2377,0,302,792,0
27/05/2014,NHVR,0,1,1,0,1,0,0,0,411,0,0,411
28/05/2014,NHVR,0,2,0,2,0,2,1181,429,0,590,214,0
29/05/2014,NHVR,0,1,0,1,0,1,37,692,0,37,692,0
30/05/2014,NHVR,50,2,1,1,0,1,60,400,45,60,400,45
