"Timestamp","Grade Of Service %","Calls Offered","Calls Abandoned","Calls Handled","CallsAbandonedAfterThreshold","CallsHandledAfterThreshold","TotalTalkTime","TotalDelayToAnswer","TotalDelayToAbandon","AverageHandlingTime","AveDelayToAnswer","AveDelayToAbandon"
"2014-05-01 00:00:00",31.38,819.00,154.00,665.00,69.00,493.00,"223969","231853","31523",337.00,349.00,205.00
"2014-05-02 00:00:00",37.92,828.00,129.00,699.00,48.00,466.00,"235052","236946","22581",336.00,339.00,175.00
"2014-05-05 00:00:00",21.82,1040.00,303.00,737.00,185.00,628.00,"239555","461567","111432",325.00,626.00,368.00
"2014-05-06 00:00:00",39.70,874.00,114.00,760.00,51.00,476.00,"250019","209024","20834",329.00,275.00,183.00
"2014-05-07 00:00:00",42.82,836.00,127.00,709.00,34.00,444.00,"239483","169301","17106",338.00,239.00,135.00
"2014-05-08 00:00:00",64.20,827.00,98.00,729.00,34.00,262.00,"240178","119928","15354",329.00,165.00,157.00
"2014-05-09 00:00:00",46.81,754.00,172.00,582.00,83.00,318.00,"198138","205748","40554",340.00,354.00,236.00
"2014-05-12 00:00:00",25.48,977.00,281.00,696.00,150.00,578.00,"237619","408425","84097",341.00,587.00,299.00
"2014-05-13 00:00:00",49.88,836.00,113.00,723.00,41.00,378.00,"242170","180090","16955",335.00,249.00,150.00
"2014-05-14 00:00:00",34.57,755.00,145.00,610.00,59.00,435.00,"214438","210506","29352",352.00,345.00,202.00
"2014-05-15 00:00:00",35.68,793.00,134.00,659.00,52.00,458.00,"223322","252507","25854",339.00,383.00,193.00
"2014-05-16 00:00:00",29.25,769.00,187.00,582.00,87.00,457.00,"192762","304620","47464",331.00,523.00,254.00
"2014-05-19 00:00:00",36.34,908.00,180.00,728.00,88.00,490.00,"255906","317117","46765",352.00,436.00,260.00
"2014-05-20 00:00:00",34.73,809.00,169.00,640.00,85.00,443.00,"217550","267944","45387",340.00,419.00,269.00
"2014-05-21 00:00:00",24.84,825.00,169.00,656.00,78.00,542.00,"231122","343929","46879",352.00,524.00,277.00
"2014-05-22 00:00:00",37.16,853.00,210.00,643.00,110.00,426.00,"214166","270799","54449",333.00,421.00,259.00
"2014-05-23 00:00:00",32.05,755.00,175.00,580.00,72.00,441.00,"205371","236404","38672",354.00,408.00,221.00
"2014-05-26 00:00:00",23.65,1006.00,280.00,726.00,159.00,609.00,"247176","390334","78234",340.00,538.00,279.00
"2014-05-27 00:00:00",28.01,896.00,254.00,642.00,139.00,506.00,"217223","342403","73664",338.00,533.00,290.00
"2014-05-28 00:00:00",51.60,812.00,118.00,694.00,32.00,361.00,"218198","145898","16158",314.00,210.00,137.00
"2014-05-29 00:00:00",47.44,822.00,138.00,684.00,59.00,373.00,"213742","198030","31880",312.00,290.00,231.00
"2014-05-30 00:00:00",31.51,787.00,138.00,649.00,51.00,488.00,"218477","221522","22805",337.00,341.00,165.00
