INTERVAL_END,'1098->1056','1058->1059','1057->1056','1017->1007','1115->1015','1015->1115','1103->1061','1135->1231','1260->1261','1072->1061','1070->1069','1122->1123','1124->1133','1137->1136','1127->1089','1085->1086','1088->1089','1172->1171','1165->1532','1544->1539','1539->1537','1075->1076','1078->1077','1076->1075','1182->1515','1090->1573','1573->1538','1095->1096','1006->1081','1080->1130','1156->1170','1059->1060','1058->1057','1160->1154','1091->1092','1126->1120','1124->1123','1140->1138','1089->1127','1127->1229','1059->1171','1184->1173','1173->1174','1543->1529','1532->1527','1534->1544','1076->1077','1062->1107','1573->1090','1067->1096','1095->1133','1172->1170','1097->1098','1059->1058','1056->1098','1007->1115','1162->1154','1239->1231','1129->1260','1132->1092','1092->1091','1069->1070','1070->1097','1099->1061','1061->1072','1140->1271','1088->1087','1087->1088','1270->1071','1158->1546','1539->1544','1063->1064','1538->1573','1096->1095','1170->1156','1081->1006','1084->1083','1005->1002','1002->1006','1055->1097','1057->1058','1103->1162','1154->1160','1161->1160','1189->1178','1134->1142','1261->1129','1131->1129','1097->1070','1128->1126','1084->1090','1090->1084','1527->1533','1157->1528','1544->1534','1063->1062','1156->1068','1006->1002','1005->1083','1081->1080','1170->1172','1060->1025','1134->1178','1125->1131','1094->1093','1132->1093','1094->1164','1099->1055','1123->1124','1229->1127','1087->1086','1084->1085','1171->1172','1530->1523','1533->1523','1523->1530','1546->1158','1064->1075','1064->1063','1181->1515','1130->1080','1056->1057','1060->1059','1097->1055','1015->1025','1061->1103','1142->1134','1178->1189','1231->1239','1131->1125','1093->1132','1069->1068','1121->1122','1133->1124','1123->1122','1120->1126','1126->1128','1171->1059','1529->1530','1532->1165','1075->1064','1515->1181','1174->1181','1133->1095','1096->1067','1067->1068','1068->1156','1025->1060','1098->1097','1025->1015','1115->1007','1007->1017','1160->1161','1154->1162','1162->1103','1125->1142','1189->1135','1135->1189','1074->1072','1061->1099','1137->1128','1120->1121','1121->1120','1128->1137','1271->1136','1271->1140','1089->1088','1086->1085','1086->1087','1155->1071','1082->1006','1082->1270','1174->1173','1533->1527','1527->1532','1529->1543','1543->1546','1528->1534','1537->1539','1181->1174','1515->1182','1068->1067','1002->1005','1083->1005','1231->1135','1178->1134','1142->1125','1129->1131','1164->1094','1092->1132','1093->1094','1068->1069','1055->1099','1072->1074','1136->1137','1122->1121','1138->1140','1136->1271','1085->1084','1071->1270','1270->1082','1006->1082','1071->1155','1172->1184','1173->1184','1184->1172','1546->1543','1523->1180','1180->1533','1530->1529','1534->1528','1528->1157','1107->1062','1062->1063','1077->1078','1077->1076','1080->1081','1083->1084'
1/11/2020 0:00,0,80.19,0,0,0,0,0,25,0,0,0,0,89,62.62,145.2,0,61.73,0,0,138.33,0,60.67,0,58.33,105.5,0,0,151.75,0,44.25,82.8,177.13,128.5,0,0,23.43,98.43,47,140.5,0,0,0,0,0,0,27.25,60.5,0,0,204.75,205.75,136.67,52.11,72,0,92,96.6,107,0,72.8,0,0,0,0,0,60.75,0,112.25,105.75,0,104.5,75.33,0,279.6,96.38,0,142,112.67,0,40.35,0,229.5,0,0,0,0,0,0,0,51.6,0,0,0,0,47.89,0,0,0,101.2,0,0,238,105.33,0,110.67,29.33,0,0,92,0,85.56,0,0,0,65,99,81.25,89.5,97.33,0,38.4,0,159.25,35.4,0,83,0,0,105.9,0,24.67,0,0,73.77,0,22.43,50.11,0,0,163.33,0,114,0,216.25,156,0,0,243.67,44.55,0,84.44,0,0,0,0,0,0,0,0,0,39.67,62.13,60.13,46.3,0,66.75,56.75,0,71.46,0,0,81.33,0,0,0,0,79.75,0,95.4,0,0,0,112.6,116,24.5,102,0,0,0,0,96.75,0,0,0,65.33,0,0,54.6,0,0,0,0,66.33,0,0,150.33,0,0,0,79.33,137.8,0,0,0,74.6,0,175.75,120.78
1/11/2020 0:15,0,79.53,0,0,0,0,77.5,23,340.33,0,89.5,0,88.38,58.5,128,0,55.71,0,0,0,0,61.5,90.75,0,0,0,0,152.25,0,42.6,0,174.2,137.43,0,0,22.36,96.07,47,145.29,0,1177.67,0,0,0,0,30.57,63,0,0,175.75,0,0,44.22,65.6,0,90,77.17,104.13,0,0,0,0,0,0,0,65.33,155,136,98.5,0,116,83.33,0,171.67,111.5,0,153.67,124.25,0,33.65,0,0,0,0,0,0,0,0,0,53.7,0,0,0,94.5,38.5,0,0,0,97.56,151.33,0,251.67,101,0,0,0,0,0,100.4,0,80.88,0,0,0,85.75,0,99.75,98.25,0,0,0,0,130.25,38.25,0,58.67,0,0,103.14,0,0,0,0,86.57,0,18.8,52.67,0,0,154.33,0,0,0,0,184,0,0,263.33,44,0,81.57,0,0,83.86,247,0,0,0,108.67,0,43,62.5,59.89,50,0,70,0,0,59.43,0,0,117.2,0,0,122,0,0,0,0,0,102,0,102.75,110.67,24,99.85,0,0,0,90.75,0,0,0,0,0,0,0,56.8,0,0,0,0,82.14,0,0,0,0,0,80.67,0,0,0,0,0,0,56,217.33,119.2
1/11/2020 0:30,0,80.61,0,0,0,0,0,23.67,0,66,73.42,0,90.67,64.27,126.33,0,46.8,0,0,122,123,58,75.67,0,118.67,0,0,131.33,0,44,110,141.06,146.67,0,0,24,101.42,43,146.6,0,328,0,0,0,0,30.38,78.25,0,0,0,0,0,47.8,71.38,0,87.4,92,107.36,0,81.25,0,94.6,0,0,0,82.25,131.25,142.67,91,0,0,78.5,0,0,97.67,0,144.63,99,0,32.42,135,0,0,0,0,0,0,0,160,51.14,0,0,118,0,36.8,0,0,0,95,149.33,127.33,234.57,103.59,0,114.67,0,0,0,95.22,0,60.25,0,0,0,75.6,0,0,121.2,0,123.8,56.13,0,162.33,44.58,0,90,0,0,101.09,0,16.67,0,0,78.4,0,19,55.35,0,0,0,0,0,247,195.33,182.33,0,0,243,43.13,0,84,0,0,92,0,0,0,0,0,0,42.33,61.56,60,50.8,0,69,54.43,0,59.5,0,0,109.8,0,0,0,0,102.14,0,0,0,111.67,0,0,118,23.17,104,0,0,0,0,96.33,0,0,74.67,61.67,0,48.6,61.86,0,0,101.8,0,0,0,0,0,0,2.33,0,0,0,0,0,0,78.67,73.4,0,111.67
1/11/2020 0:45,0,68.15,0,0,0,0,75.5,23.91,335,0,0,0,84.8,60.22,135.75,0,58.75,0,0,131.75,0,0,80.33,80.6,0,0,0,154.4,0,45.75,90.55,144.75,121.63,0,0,28.4,97.05,0,0,0,0,0,87.67,0,575,41.14,60.6,0,0,171.25,0,0,53.94,65.44,0,91.83,79.33,103.77,0,0,0,0,117,0,0,0,0,115.4,90.86,0,116.67,80.67,0,0,94.8,0,139.2,111.75,0,32.9,97.75,0,0,0,0,0,0,0,0,53.17,0,0,150,0,39,89.6,0,0,103.71,0,140.14,0,102.44,0,0,0,0,0,102.75,0,74.2,0,103,0,69.2,0,0,0,98,0,47.67,0,130.86,40.33,0,55.25,0,0,100.17,0,0,0,0,78.6,0,20.09,49.91,0,0,0,80,0,0,0,201.2,0,0,0,44.67,0,75.8,0,0,74,252.8,0,0,0,0,0,0,58.5,59.62,42.75,0,0,0,0,63.43,0,0,128.44,0,0,0,0,0,0,0,0,0,0,114.75,112.29,23.78,105.17,0,0,0,69.67,0,0,0,0,65.67,0,0,59.4,0,0,0,0,75.33,154.5,259.25,0,0,11.14,0,0,0,0,0,76.2,77.67,59,0,115.25
1/11/2020 1:00,0,71.47,0,0,0,0,56.2,20.43,0,0,83,0,90.5,59.29,0,0,0,151.33,0,0,0,68.75,84.89,64.75,0,0,0,0,0,47.33,102.25,146.38,128.5,0,0,23.83,92.36,43,0,0,0,0,0,0,0,37.17,53,159,0,0,0,139.88,42,61.88,0,0,72.75,108.08,0,78.86,0,78,0,0,0,0,142.33,111,0,0,0,73.25,0,0,107,0,170.6,0,0,34,95.13,0,0,0,0,0,0,0,132.6,51,0,0,0,0,53.4,0,0,0,89.25,0,0,257.17,103.87,0,0,0,0,0,96.38,0,77,0,0,0,83.67,0,0,104.75,89.17,0,70,0,135.5,47.6,0,94.5,0,0,102.83,0,24.75,0,0,73.2,0,22.4,48.89,0,0,0,79,0,0,206,177.33,0,0,240.83,49.55,0,89.25,0,0,88.5,258.5,0,0,0,0,0,0,60.75,59.8,46.2,0,0,65.67,0,0,91,0,101.8,0,0,0,0,0,165.6,97,0,0,0,101,0,22.33,104.8,0,0,0,83.33,0,0,0,0,0,0,0,57.33,0,0,0,0,65.33,0,0,147.33,0,15.33,0,0,0,0,0,65.33,76,59.38,0,120.67
1/11/2020 1:15,0,77,0,0,0,0,46.5,24,0,0,71.6,0,85.25,62.11,0,0,59.6,0,182.67,115,0,60,0,0,0,0,0,0,0,39.67,0,140,115.75,0,0,25,95.7,52,0,0,0,0,0,0,0,44.33,63.67,0,0,0,0,0,43.42,60.89,0,90,74,105.8,0,80,0,66.33,0,0,0,0,0,130,0,0,0,0,0,0,94,0,128.4,275.25,0,30.38,0,0,0,0,0,0,0,0,132.33,52,0,0,0,0,39.25,65.17,0,0,0,0,0,236,99.33,0,98.33,0,0,0,98.86,0,77,0,0,0,0,0,0,0,97.75,0,59.75,0,126.38,27.75,0,0,0,0,101.6,0,23,0,0,80.8,0,16.2,52,0,0,0,99.67,0,0,0,0,0,0,0,44.71,0,82.88,0,0,66.33,0,0,0,0,0,0,45.5,0,60,46,0,68.25,70.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126.75,25.38,101.69,0,0,0,0,97.4,0,0,0,71.5,0,0,54.88,0,0,0,0,0,0,0,418,0,0,0,0,0,0,0,72,0,0,0,0
1/11/2020 1:30,0,68.43,0,0,0,0,54.5,22,0,0,0,0,83.33,57.83,0,0,0,0,0,0,0,0,0,0,0,0,0,157.75,0,0,0,133.5,113.17,0,0,17.67,95.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177.67,46.33,66,0,0,0,107.67,0,74.75,0,60.2,132.25,0,0,0,119.5,126.33,0,0,0,0,0,0,95.17,0,153.5,106,0,29.67,100.75,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,91,0,0,0,101.65,0,101.5,0,0,28,93.33,0,82.33,0,0,0,398.75,0,0,0,0,0,55.88,0,138.5,36.55,0,65,0,0,106.67,0,0,0,0,75.2,0,21.33,47.4,0,0,0,0,0,0,0,0,0,0,231.6,42.17,0,80.71,0,0,77,0,0,0,0,0,0,0,63.33,0,46,0,0,0,0,55.67,0,0,0,0,0,0,0,0,0,0,0,0,0,110.1,92,20,104.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,76.67,0,0,0,0,0,87.8,0,148.25,116
1/11/2020 1:45,0,78.09,0,0,0,0,60.33,23.11,0,0,0,0,85.67,67.5,0,0,44.75,0,0,0,0,0,0,0,0,0,0,189.67,0,35.2,93.6,141,112.75,0,0,21.5,92.22,0,148.33,0,0,0,0,0,0,0,0,0,0,0,0,0,42.13,72.25,0,83.8,0,104.88,0,73.67,0,72.67,108.5,0,0,65.43,0,126.43,89.67,0,131.4,0,0,0,0,0,0,0,0,28.5,92.83,0,0,0,0,0,0,0,0,51.67,0,0,0,0,34,0,0,0,0,190.75,0,254.2,106.63,0,0,20.67,0,0,95.17,0,0,0,0,0,0,0,0,0,0,0,0,0,127.6,36.8,0,0,0,0,102.63,0,23,0,0,73.25,0,23.25,53,0,0,0,0,0,0,182.67,169,0,0,241.33,44.25,0,0,0,0,72,0,0,0,0,0,0,38,60,58,51,60,0,58.67,0,0,72.75,0,0,0,0,0,0,0,0,0,0,0,0,0,88.33,25,99.9,0,0,0,87.33,89.33,0,0,0,0,0,42.67,0,0,82.33,0,0,0,0,0,0,0,0,0,0,0,0,0,65.33,0,0,0,130.8
1/11/2020 2:00,0,58.9,0,0,0,0,0,19.17,0,0,0,0,84.2,57,0,0,51.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144.56,118.75,0,0,20.29,94,0,0,0,0,0,0,0,0,23.8,0,0,0,195,0,0,50.67,77.4,0,0,75.5,110,0,0,0,0,0,0,0,0,114.67,116.67,0,0,0,74.4,0,0,0,0,0,0,0,27.7,96.83,0,0,0,0,0,0,0,0,54,0,0,0,0,53.33,0,0,0,0,0,0,232.78,103.54,0,109,25,0,25.25,101.4,0,89,0,0,0,0,0,0,89.33,0,0,62.67,0,138,27.33,0,60.33,0,0,0,0,0,0,0,73.2,0,0,0,0,0,0,0,0,0,0,0,0,0,235.67,42.75,0,82,0,0,0,0,0,0,0,0,0,44.2,63.86,458,0,0,0,56.67,0,62.4,0,0,0,0,0,0,0,0,0,0,0,0,0,118.33,0,23.67,102,0,0,0,0,105.67,0,0,0,67.75,0,50.5,0,0,0,0,0,0,0,0,0,94.33,0,0,0,0,0,0,0,0,0,0,0
1/11/2020 2:15,0,67.5,0,0,0,0,66.17,23.2,0,0,0,0,0,60.5,0,0,52.43,0,183,0,0,0,0,0,0,0,0,0,0,33.33,87.25,144.38,103.67,0,0,35.25,93.71,0,120.67,0,0,0,0,0,0,32,0,0,0,0,0,0,45.8,66.5,0,0,78.75,104.78,0,84,0,0,0,0,0,0,0,123.75,0,0,0,0,0,0,0,0,140.67,115.25,0,29,0,246,0,0,0,0,0,0,0,54.75,0,0,0,0,48.33,0,0,0,0,0,298.75,229.25,106.25,0,102.5,0,0,0,103.67,0,64.5,0,0,0,0,0,0,110,0,0,50.17,0,124.43,33.5,0,82,0,0,100.71,0,19.33,0,0,77.38,0,18.33,47,0,0,0,0,0,0,0,0,0,0,0,35.67,0,81,0,0,73,0,0,0,0,0,0,0,55.5,59.33,46.75,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105.94,0,0,0,0,0,0,0,0,0,0,0,55.33,0,0,0,0,0,245.67,0,0,0,0,0,0,0,0,0,80,90.33,0,155.2,0
