Financial Year,Period,Total urban lane km
2010/11,Annual,"4,326.70"
2011/12,Annual,"4,300.84"
2012/13,Annual,"4,299.19"
2013/14,Annual,"4,320.13"
2014/15,Annual,"4,327.85"
2015/16,Annual,"4,356.66"
2010/11,Qtr 1,"4,178.00"
2010/11,Qtr 2,"4,294.24"
2010/11,Qtr 4,"4,326.70"
2011/12,Qtr 1,"4,330.11"
2011/12,Qtr 2,"4,334.83"
2011/12,Qtr 3,"4,336.74"
2011/12,Qtr 4,"4,300.84"
2012/13,Qtr 1,"4,258.71"
2012/13,Qtr 2,"4,266.79"
2012/13,Qtr 3,"4,268.31"
2012/13,Qtr 4,"4,299.19"
2013/14,Qtr 1,"4,319.75"
2013/14,Qtr 2,"4,320.59"
2013/14,Qtr 3,"4,315.86"
2013/14,Qtr 4,"4,320.13"
2014/15,Qtr 1,"4,319.99"
2014/15,Qtr 2,"4,322.21"
2014/15,Qtr 3,"4,323.93"
2014/15,Qtr 4,"4,327.85"
2015/16,Qtr 1,"4,333.54"
2015/16,Qtr 2,"4,350.59"
2015/16,Qtr 3,"4,349.57"
2015/16,Qtr 4,"4,356.66"
2016/17,Qtr 1,"4,359.41"
2016/17,Qtr 2,"4,368.01"
2016/17,Qtr 3,"4,372.21"
2016/17,Qtr 4,"4,381.98"
2017/18,Qtr 1,"4,386.47"
2017/18,Qtr 2,"4,407.85"
2017/18,Qtr 3,"4,422.10"
2017/18,Qtr 4,"4,421.83"
2018/19,Qtr 1,"4,421.85"
