Financial Year,Period,Total rural lane km
2010/11,Annual,"59,944.69"
2011/12,Annual,"60,336.20"
2012/13,Annual,"60,552.61"
2013/14,Annual,"60,705.04"
2014/15,Annual,"60,784.13"
2015/16,Annual,"60,943.21"
2010/11,Qtr 1,"59,491.00"
2010/11,Qtr 2,"59,529.36"
2010/11,Qtr 4,"59,944.69"
2011/12,Qtr 1,"59,957.93"
2011/12,Qtr 2,"60,146.71"
2011/12,Qtr 3,"60,168.53"
2011/12,Qtr 4,"60,336.20"
2012/13,Qtr 1,"60,406.27"
2012/13,Qtr 2,"60,473.95"
2012/13,Qtr 3,"60,528.41"
2012/13,Qtr 4,"60,552.61"
2013/14,Qtr 1,"60,563.94"
2013/14,Qtr 2,"60,579.98"
2013/14,Qtr 3,"60,605.59"
2013/14,Qtr 4,"60,705.04"
2014/15,Qtr 1,"60,744.11"
2014/15,Qtr 2,"60,755.89"
2014/15,Qtr 3,"60,814.76"
2014/15,Qtr 4,"60,784.13"
2015/16,Qtr 1,"60,782.43"
2015/16,Qtr 2,"60,854.90"
2015/16,Qtr 3,"60,901.88"
2015/16,Qtr 4,"60,943.21"
2016/17,Qtr 1,"60,952.80"
2016/17,Qtr 2,"60,999.16"
2016/17,Qtr 3,"61,029.27"
2016/17,Qtr 4,"61,066.71"
2017/18,Qtr 1,"61,069.61"
2017/18,Qtr 2,"61,106.37"
2017/18,Qtr 3,"61,098.09"
2017/18,Qtr 4,"61,116.96"
2018/19,Qtr 1,"61,128.21"
