Operator,Total paid,,,,
9DORF ,103570 ,,,,
A T & S B INVESTMENTS ,65540 ,,,,
"ABBOTT, DARREL KIM & BERNADETTE HELEN",54758 ,,,,
AHRUNDEE ,131685 ,,,,
ALBECK ENTERPRISES ,57633 ,,,,
"ALBECK, ARNOLD J & EVON J",53155 ,,,,
"ALBECK, WILLIAM H & NORMA A",64120 ,,,,
"ALLAN, WARREN J & JANICE E",82564 ,,,,
"ALLEN, JULIE-ANN",67866 ,,,,
"ALLEN, RAYMOND & ANN-MAREE",274561 ,,,,
AMBERLEY-ROSEWOOD BUS CO ,81852 ,,,,
AMITY TRADER ,60380 ,,,,
"ANDERSON, STEVEN JAMES",49438 ,,,,
"ARDREY, COLIN F & NOELA",277164 ,,,,
ARMSTRONG R J & ARMSTRONG D A,172417 ,,,,
"ARMSTRONG, DAVID B &  BRAUN, MARIANNE I",79919 ,,,,
ARNOLD BUSES ,161476 ,,,,
"ATKINSON, W & E A AND P & C G",67822 ,,,,
AUBURN CONVEYANCE INC.,66522 ,,,,
AUTISM QUEENSLAND LIMITED,557449 ,,,,
"AYTON, KEVIN ",15660 ,,,,
"AYTON, KEVIN BRUCE",11437 ,,,,
BA DOWNS PASTORAL ,43109 ,,,,
"BAKER, ROGER D & LYNDA C",180028 ,,,,
"BAKSAJ, MICHAEL B & NARELLE",291584 ,,,,
"BALDOCK, SHIRLEY, NEVILLE W & DAVID A",61390 ,,,,
"BALL, HAROLD E & KAREN L",92563 ,,,,
BAMBINO E & BAMBINO R,285862 ,,,,
"BAMBINO, DOMENIC & TIFFANY M",147054 ,,,,
"BANGE, BRENDAN K & KRISTINE M",129132 ,,,,
BANNERGRANT ,157807 ,,,,
BARDSIDE ,642729 ,,,,
"BARKER, JOHN E & GLENDA A",48030 ,,,,
"BARNARD, CONWAY",53634 ,,,,
"BARNARD, IAN C",58125 ,,,,
"BARNES, B & C",94249 ,,,,
"BARTON, H N & S J",69249 ,,,,
"BARTON, JEFFREY J & KATHLEEN A",928681 ,,,,
"BAUER, GRAHAM L",112670 ,,,,
"BEAN, SHARYN LEANNE",54774 ,,,,
BEDE (QLD),66615 ,,,,
"BELLINGHAM, PETER T & ROBYN N",212551 ,,,,
"BENNETT, RAYMOND J & DAPHNE C",253119 ,,,,
"BENSON, IAN JAMES SCOTT",63363 ,,,,
BENTROY ,257181 ,,,,
"BEWICK, LINCOLN J & ROXANNE C",52400 ,,,,
"BIRCH, M G & B L",85007 ,,,,
"BIRKETT, JOHN REGINALD PAGE",68392 ,,,,
BLACK & WHITE CABS,1338816 ,,,,
BLACK AND WHITE TAXIS MARYBOROUGH ,47427 ,,,,
BLUE & WHITE TAXIS (GLADSTONE) ,316295 ,,,,
BLUE CATTLE DOG ,155016 ,,,,
BLUEGUM BUSES (QLD),1198780 ,,,,
BNG COACHES ,256093 ,,,,
"BOURNE, S H & K A",55040 ,,,,
BOWEN TRANSIT ,591329 ,,,,
"BRADSHAW, KENNETH H & CHRISTINE C",57815 ,,,,
"BRAUER, OWEN R & TRACEY L",148869 ,,,,
BRISBANE BUS LINES ,2962952 ,,,,
BRIZAC,128908 ,,,,
"BROWNING, IAN D & SANDRA D",100808 ,,,,
"BURGESS, JAMES M & MARYANN",69993 ,,,,
"BURNS, DUDLEY R & SHARYN J",124781 ,,,,
BURNSIDE ,13609 ,,,,
BURRAWONG BUS SERVICE,62916 ,,,,
BURRELL TAXIS ,2326 ,,,,
BUS AUSTRALIA ,420361 ,,,,
BUS FOX ,1028155 ,,,,
BUS QUEENSLAND (LOCKYER VALLEY) ,1359685 ,,,,
BUS QUEENSLAND ,1197990 ,,,,
BUSLINK GLADSTONE ,2121221 ,,,,
BUSLINK QUEENSLAND ,3854 ,,,,
BUTLER B J & BUTLER C P & BUTLER J L,87628 ,,,,
C W HILL & M J MAYNE,48551 ,,,,
CAIRNS TAXIS,50721 ,,,,
"CALDWELL, DAVID S & LISA J",100273 ,,,,
CALLIDE COACHES ,431930 ,,,,
CALYPSO COACHES ,18506 ,,,,
"CAMPBELL, ROBERT W",16809 ,,,,
CAMPSIE BUS CO ,2489652 ,,,,
"CASEY, FRANCIS & GLORIA G",61903 ,,,,
"CAULEY, MARK O & MARGARET A",117124 ,,,,
"CAUST, GREGORY PAUL",68056 ,,,,
CAVBUS ,3873912 ,,,,
CAVGLASS ,835575 ,,,,
"CHADWICK, DANIEL P & KAREN L",78371 ,,,,
"CHAMPION, STEVEN W & SHIRLEY M",133652 ,,,,
"CHAPMAN, PETER & JULIE-ANNE",130791 ,,,,
CHATFIELD KEVIN A & KATHLEEN,248469 ,,,,
"CHRISTENSEN, GRAHAM J & LENORE E",943468 ,,,,
CJ PEARCE & VA GROVES-PEARCE,68168 ,,,,
"CLARK, FREDERICK F",156401 ,,,,
"CLARK, ZACHARY A & MYRANDA L ",115362 ,,,,
"CLARRIS, PHILIP J & KAYLENE L",62019 ,,,,
"CLIFFORD, DENNIS & STEWART, ADELE LESLEY",75780 ,,,,
"COCHRANE, ROBERT SCOTT & JUDITH BETTY",355837 ,,,,
"COLEMAN, TREVOR J & VALERIE M",266505 ,,,,
COMPLETE GOLF COACHING ,63271 ,,,,
