District,Local government,Project number,Category,Project name/Location,Location description,"Indicative total cost

$","Estimated expenditure June 2014

$","2014-15
(Approved)

$","2015-16
(Indicative)

$","2016-17 to 2017-18
(Indicative)

$","Beyond
(Indicative)

 $",Work description,Endnote,,,,,
Central West,Barcaldine,205/16D/405,SS,Capricorn Highway (Alpha - Barcaldine),Sections : 55.00 - 138.00km,75000,0,75000,0,0,0,Relocate hazardous objects close to road/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Central West,Barcaldine,205/441/1,LRRS,Blackall - Jericho Road,85.23 - 92.39km,1035000,195000,840000,0,0,0,Pave and seal,,,,,,
Central West,Barcaldine,68/552/1,LRRS,Clermont - Alpha Road,Native Companion Creek,7073000,1063000,2378000,3633000,0,0,Construct bridge/s and approaches,,,,,,
Central West,Barcaldine,205/573/1,LRRS,Barcaldine - Aramac Road,Sections : 52.70 - 54.90km,1005000,705000,300000,0,0,0,Widen and seal,,,,,,
Central West,Barcoo,206/717/2,LRRS,Jundah - Quilpie Road,50.46 - 59.46km,1840000,61000,1779000,0,0,0,Pave and seal,,,,,,
Central West,Barcoo,206/95B/401,SR,Thomson Developmental Road (Jundah - Longreach),Sections : 43.83 - 77.70km,275000,3000,272000,0,0,0,Replace/upgrade guardrail section/s and end/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Central West,Blackall-Tambo,208/443/2,LRRS,Alpha - Tambo Road,90.30 - 92.58km,1000000,1000,0,329000,670000,0,Pave and seal,,,,,,
Central West,Blackall-Tambo,208/443/3,LRRS,Alpha - Tambo Road,86.18 - 88.39km,1400000,0,600000,800000,0,0,Pave and seal,This project is funded as part of the Queensland Government's Royalties for the Regions Program.,,,,,
Central West,Boulia,209/93E/1,SR,Diamantina Developmental Road (Boulia - Dajarra),65.26 - 65.86km,500000,42000,0,458000,0,0,Widen and seal,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Central West,Diamantina,223/80A/10,SR,Birdsville Developmental Road (Morney - Birdsville),Sections : 103.70 - 109.50km,1393000,0,460000,933000,0,0,Pave and seal,,,,,,
Central West,Diamantina,223/80A/400,SR,Birdsville Developmental Road (Morney - Birdsville),Sections : 89.31 - 272.81km,200000,0,200000,0,0,0,Install/replace signs,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Central West,Diamantina,223/93C/1,LRRS,Diamantina Developmental Road (Windorah - Bedourie),347.50 - 350.50km,1013000,0,0,0,1013000,0,Pave and seal,,,,,,
Central West,Longreach,241/5705/5,LRRS,Cramsie - Muttaburra Road,Sections : 54.12 - 74.05km,1001000,7000,399000,595000,0,0,Pave and seal,,,,,,
Central West,Longreach,241/5705/653,LRRS,Cramsie - Muttaburra Road,Sections : 0.96 - 19.60km,4467000,0,4467000,0,0,0,Undertake routine maintenance,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Central West,Longreach,241/715/653,LRRS,Isisford - Ilfracombe Road,Sections : 19.00 - 44.47km,7696000,0,7696000,0,0,0,Undertake routine maintenance,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority.,,,,,
Central West,Longreach,241/95B/1,SR,Thomson Developmental Road (Jundah - Longreach),191.14 - 194.14km,850000,689000,161000,0,0,0,Widen and seal,,,,,,
Central West,Longreach,241/95B/401,SR,Thomson Developmental Road (Jundah - Longreach),Sections : 131.97 - 176.61km,450000,5000,445000,0,0,0,Replace/upgrade guardrail section/s and end/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,,,
Central West,Various local governments,R14/R001/912,SN,State-controlled road network,High Priority Flood Immunity and Realignment Upgrades,400000,0,200000,200000,0,0,Undertake transport project planning,,,,,,
Central West,Other works,,,Construction Works,,0,0,603000,0,0,0,,,,,,,
Central West,Other works,,,Corridor and Minor Safety Enhancements,,0,0,1275000,645000,1369000,0,,,,,,,
Central West,Other works,,,"Corridor, Roadway and Structures Management",,0,0,392000,431000,921000,0,,,,,,,
Central West,Other works,,,NDRRA 2014 Events - Restoration works,,0,0,28500000,0,0,0,,,,,,,
Central West,Other works,,,NDRRA Operational,,0,0,74000,0,0,0,,,,,,,
Central West,Other works,,,NDRRA Rehabilitation and Replacement,,0,0,4004000,0,0,0,,,,,,,
Central West,Other works,,,Outback Way - Australian Government funding commitment,,0,0,3670000,3670000,3660000,0,,Reflects an Australian Government funding commitment only of $11 million. The Australian Government along with the Queensland Government and seven local councils will contribute a total of $24.5 million towards a program of works for the Outback Way and other links in outback Queensland.,,,,,
Central West,Other works,,,Outback Way / RAPAD - Queensland and Local Government funding commitment,,0,0,3333000,5083000,5084000,0,,Reflects the Queensland and Local Governments funding commitment only of $13.5 million. The Australian Government along with the Queensland Government and seven local councils will contribute a total of $24.5 million towards a program of works for the Outback Way and other links in outback Queensland.,,,,,
Central West,Other works,,,Programmed Maintenance,,0,0,6083000,6742000,23351000,0,,,,,,,
Central West,Other works,,,Project Initiation,,0,0,405000,425000,0,0,,,,,,,
Central West,Other works,,,Rehabilitation,,0,0,2905000,1854000,8152000,0,,,,,,,
Central West,Other works,,,Routine Maintenance,,0,0,10814000,13978000,31345000,0,,,,,,,
Central West,Other works,,,Strategic Planning,,0,0,300000,100000,0,0,,,,,,,
Central West,Other works,,,Traffic Operations,,0,0,701000,754000,1545000,0,,,,,,,
