Region,Local government,Project number,Category,Project name/Location,Location description,"Indicative total cost

$","Estimated expenditure June 2013

$","2013-14 (Approved)

$","2014-15 (Approved)

$","2015-16 to 2016-17 (Indicative)

$","Beyond (Indicative)

 $",Work description,Endnote,,,
Central Queensland,Banana,204/16A/651,SS,Capricorn Highway (Rockhampton - Duaringa),Sections : 50.10 - 54.87km,4521000,3515000,1006000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.,,,
Central Queensland,Banana,204/26A/651,SS,Leichhardt Highway (Westwood - Taroom),Sections : 6.07 - 254.50km,59295000,47179000,12116000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.,,,
Central Queensland,Banana,204/26A/652,SS,Leichhardt Highway (Westwood - Taroom),Sections : 0 - 256.50km,18885000,9279000,9607000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.,,,
Central Queensland,Banana,204/26A/657,SS,Leichhardt Highway (Westwood - Taroom),Sections : 0 - 192.22km,1206000,19000,1186000,0,0,0,Rehabilitate bridge/s and culvert/s,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.,,,
Central Queensland,Banana,204/26A/658,SS,Leichhardt Highway (Westwood - Taroom),Sections : 0 - 192.22km,3613000,110000,3503000,0,0,0,Rehabilitate bridge/s and culvert/s,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.,,,
Central Queensland,Banana,204/41D/651,SS,Burnett Highway (Monto - Biloela),Sections : 41.60 - 80.12km,12537000,529000,12007000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury. ,,,
Central Queensland,Banana,204/41E/2,SS,Burnett Highway (Biloela - Mount Morgan),0 - 8.50km,3500000,0,2000000,1500000,0,0,Widen pavement,Works on the state-controlled network that are fully funded by developer contributions.,,,
Central Queensland,Banana,204/41E/652,SS,Burnett Highway (Biloela - Mount Morgan),Sections : 0 - 78.67km,2179000,132000,2047000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury. ,,,
Central Queensland,Banana,204/454/1,LRRS,Eidsvold - Theodore Road,77.40 - 91.50km,12000000,0,4000000,6000000,2000000,0,Pave and seal,This is a Roads to Resources project funded as part of the Queensland Government's Royalties for the Regions Program.,,,
Central Queensland,Banana,204/454/651,LRRS,Eidsvold - Theodore Road,Sections : 80.10 - 143.80km,4749000,3969000,780000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.,,,
Central Queensland,Banana,204/454/653,LRRS,Eidsvold - Theodore Road,Sections : 77.40 - 143.96km,2158000,60000,2098000,0,0,0,Rehabilitate bridge/s and culvert/s,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.,,,
Central Queensland,Banana,204/46A/652,SR,Dawson Highway (Gladstone - Biloela),Sections : 76.43 - 119.90km,13050000,367000,12683000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury. ,,,
Central Queensland,Banana,204/46B/1,SR,Dawson Highway (Biloela - Banana),Dawson Highway / Leichhardt Highway intersection,1200000,0,700000,500000,0,0,Widen pavement,Works on the state-controlled network that are fully funded by developer contributions.,,,
Central Queensland,Banana,204/46B/651,SR,Dawson Highway (Biloela - Banana),Sections : 2.90 - 40.32km,17646000,5980000,11667000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.,,,
Central Queensland,Banana,204/85A/651,LRRS,Fitzroy Developmental Road (Taroom - Bauhinia),Sections : 1.40 - 76.12km,4061000,813000,3248000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments.  The funding is provided to TMR through the Queensland Reconstruction Authority and Queensland Treasury.,,,
