District,Local government,Project number,Commonwealth number,Project name/Location,Location description,"Indicative total cost

$","Australia Government
Contributions

$","Queensland Government
Contributions

$","Estimated expenditure June 2014

$","2014-15
(Approved)

$","2015-16
(Indicative)

$","2016-17 to 2017-18
(Indicative)

$","Beyond
(Indicative)

$",Work description,Endnote,,,
Central West,Barcaldine,205/13D/402,,Landsborough Highway (Blackall - Barcaldine),105.07 - 105.64km,100000,0,100000,0,0,100000,0,0,Construct footpath/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Central West,Blackall-Tambo,208/13B/652,,Landsborough Highway (Augathella - Tambo),57.09 - 73.66km and 94.58 - 115.87km,19224000,0,19224000,10000000,9224000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority.,,,
Central West,Blackall-Tambo,208/13D/651,,Landsborough Highway (Blackall - Barcaldine),Sections : 0 - 38.01km,2078000,0,2078000,232000,1846000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority.,,,
Central West,Other works,,,Corridor and Minor Safety Enhancements,,0,278000,0,0,68000,70000,140000,0,,,,,
Central West,Other works,,,"Corridor, Roadway and Structures Management",,0,403000,0,0,82000,107000,214000,0,,,,,
Central West,Other works,,,Programmed Maintenance,,0,9094000,1013000,0,2231000,3292000,4584000,0,,,,,
Central West,Other works,,,Project Initiation,,0,0,125000,0,50000,75000,0,0,,,,,
Central West,Other works,,,Rehabilitation,,0,6581000,292000,0,1938000,1645000,3290000,0,,,,,
Central West,Other works,,,Routine Maintenance,,0,6989000,836000,0,2539000,1762000,3524000,0,,,,,
Central West,Other works,,,Strategic Planning,,0,0,150000,0,0,150000,0,0,,,,,
Central West,Other works,,,Traffic Operations,,0,575000,0,0,140000,145000,290000,0,,,,,
Central West,Australian Government contributions,,,,,0,0,0,0,5857000,6021000,12042000,0,,,,,
Central West,Queensland Government contributions,,,,,0,0,0,0,12261000,1325000,0,0,,,,,
Darling Downs,Goondiwindi,231/26C/656,,Leichhardt Highway (Miles - Goondiwindi),Sections : 205.21 - 224.14km,1546000,0,1546000,1253000,293000,0,0,0,Rehabilitate and overlay (>75mm),Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority.,,,
Darling Downs,Goondiwindi,231/28B/400,,Gore Highway (Millmerran - Goondiwindi),105.80 - 107.70km,2000000,0,2000000,350000,1100000,550000,0,0,Install/replace signs,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Darling Downs,Goondiwindi,231/28B/401,,Gore Highway (Millmerran - Goondiwindi),Sections : 12.90 - 121.00km,2000000,0,2000000,169000,1100000,731000,0,0,Install/replace signs,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Darling Downs,Goondiwindi,231/28B/900,,Gore Highway (Millmerran - Goondiwindi),98.00 - 116.00km,406000,0,406000,236000,0,170000,0,0,Undertake transport project planning,,,,
Darling Downs,Lockyer Valley,239/18A/17,,Warrego Highway (Ipswich - Toowoomba),42.70 - 44.00km,670000,0,670000,170000,500000,0,0,0,Widen shoulder/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Darling Downs,Lockyer Valley,239/18A/18,,Warrego Highway (Ipswich - Toowoomba),53.60 - 56.20km,2310000,0,2310000,1810000,500000,0,0,0,Widen shoulder/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Darling Downs,Lockyer Valley,239/18A/19,,Warrego Highway (Ipswich - Toowoomba),39.50 - 40.70km,1650000,0,1650000,1150000,500000,0,0,0,Widen shoulder/s,Funded by the Queensland Government's Safer Roads Sooner program.,,,
Darling Downs,Lockyer Valley,239/18A/681,,Warrego Highway (Ipswich - Toowoomba),Sections : 42.00 - 47.55km,6203000,0,6203000,1308000,4894000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority.,,,
Darling Downs,Lockyer Valley,239/18A/682,,Warrego Highway (Ipswich - Toowoomba),Sections : 54.10 - 59.40km,16075000,0,16075000,3968000,12107000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority.,,,
Darling Downs,Lockyer Valley,239/18A/683,,Warrego Highway (Ipswich - Toowoomba),Sections : 62.30 - 73.60km,9262000,0,9262000,1683000,7579000,0,0,0,Rehabilitate pavement,Natural Disaster Relief and Recovery Arrangements (NDRRA) for eligible projects are jointly funded by the Australian and Queensland Governments. The funding is provided to TMR through the Queensland Reconstruction Authority.,,,
Darling Downs,Lockyer Valley,239/18A/8,,Warrego Highway (Ipswich - Toowoomba),Crowley Vale Road - Harm Drive,9315000,0,9315000,8825000,490000,0,0,0,Improve intersection/s,,,,
Darling Downs,Lockyer Valley,239/18A/801,038694-09QLD-HV2,Warrego Highway (Ipswich - Toowoomba),Lockyer Creek  (Helidon),9050000,6847000,2203000,8050000,1000000,0,0,0,Rehabilitate bridge/s and culvert/s,,,,
