District,Local government,Project number,Commonwealth number,Project name/Location,Location description,Indicative total cost,Australian Government Contribution,Queensland Government Contribution,Estimated expentidure to 30 June 2018,2018-19 (Approved),2019-20 (Indicative),2020-21 to 2021-22 (Indicative),Beyond (Indicative),Work description,Endnote
Central West,Longreach Regional,285394,067239-16QLD-NAR,Landsborough Highway (Longreach - Winton),Dingo Creek - Darr River (8.00 - 32.00km),24980000,19984000,4996000,2100000,6350000,13010000,3520000,0,Widen and overlay,"Part of the Australian Government's Northern Australia Roads Program, jointly funded by the Australian Government and Queensland Government."
Central West,Various local governments,702773,,Landsborough Highway (Augathella - Kynuna),Various locations,2280000,0,2280000,150000,2130000,0,0,0,Rehabilitate and widen,Funding for this project is for pre-construction activities only.
Central West,Other works,,,Construction Works,,0,2000000,500000,0,2500000,0,0,0,,
Central West,Other works,,,Corridor and Minor Safety Enhancements,,0,226000,0,0,61000,55000,110000,0,,
Central West,Other works,,,Programmed Maintenance,,0,4786000,369000,0,1690000,1155000,2310000,0,,
Central West,Other works,,,Rehabilitation,,0,4681000,0,0,697000,1328000,2656000,0,,
Central West,Other works,,,Routine Maintenance,,0,6182000,1032000,0,2470000,1581000,3162000,0,,
Central West,Other works,,,Traffic Management Enhancements,,0,45000,0,0,15000,15000,15000,0,,
Central West,Australian Government contributions,,,,,,,,,9717000,17144000,11043000,0,,
Central West,Queensland Government and Other contributions,,,,,,,,,6197000,0,730000,0,,
Darling Downs,Goondiwindi Regional,702659,,Gore Highway (Millmerran - Goondiwindi),Wyaga Creek Floodway (Stage 1) (106.90 - 106.92km),1600000,0,1600000,600000,1000000,0,0,0,Rehabilitate bridge/s and culvert/s,Funding for this project is for pre-construction activities only.
Darling Downs,Lockyer Valley Regional,454771,,Warrego Highway (Ipswich - Toowoomba),36.58 - 88.83km,600000,0,600000,150000,250000,200000,0,0,Undertake transport project planning,
Darling Downs,Lockyer Valley Regional,454803,,Warrego Highway (Ipswich - Toowoomba),Glenore Grove (47.86 - 48.50km),1250000,0,1250000,200000,600000,450000,0,0,Undertake transport project planning,
Darling Downs,Lockyer Valley Regional,735490,,Warrego Highway (Ipswich - Toowoomba),Helidon - Withcott (80.50 - 88.50 km),400000,0,400000,0,100000,300000,0,0,Undertake transport project planning,
Darling Downs,Southern Downs Regional,436274,,New England Highway (Warwick - Wallangarra),62.15 - 62.41km,5872000,0,5872000,1819000,4053000,0,0,0,Construct roundabout/s,"Funded through the Queensland Government's High Risk Roads Program, as part of the Targeted Road Safety Program."
Darling Downs,Southern Downs Regional,702680,,New England Highway (Warwick - Wallangarra),Accommodation Creek (79.00 - 86.70km),2000000,0,2000000,200000,1800000,0,0,0,Replace bridge/s and approaches,Funding for this project is for pre-construction activities only.
Darling Downs,Southern Downs Regional,735504,,New England Highway (Warwick - Wallangarra),Various locations,500000,0,500000,0,50000,450000,0,0,Undertake transport project planning,
Darling Downs,Toowoomba Regional,703226,,Gore Highway (Toowoomba - Millmerran),Warrego Highway,698000,0,698000,0,169000,529000,0,0,Improve intersection/s,
Darling Downs,Toowoomba Regional,11972,051033-13QLD-NP; 054115-14QLD-ARF,Warrego Highway (Ipswich - Toowoomba),Toowoomba Second Range Crossing,1606250000,1137000000,469250000,650068000,534290000,7383000,9518000,404991000,Construct to new sealed four lane standard,"This project is jointly funded by the Australian Government and Queensland Government, and is being delivered as a Public Private Partnership."
Darling Downs,Toowoomba Regional,702589,,Warrego Highway (Ipswich - Toowoomba),East Creek culvert (93.73 - 93.74km),1000000,0,1000000,200000,800000,0,0,0,Rehabilitate bridge/s and culvert/s,Funding for this project is for pre-construction activities only.
Darling Downs,Toowoomba Regional,735459,,Warrego Highway (Ipswich - Toowoomba),James Street / Hume Street intersection (94.58km),450000,0,450000,0,100000,350000,0,0,Undertake transport project planning,
Darling Downs,Toowoomba Regional,119686,,Warrego Highway (Toowoomba - Dalby),Oakey Connection Road,3900000,0,3900000,1450000,1450000,1000000,0,0,Construct interchange,Funding for this project is for planning and design only.
Darling Downs,Toowoomba Regional,454729,,Warrego Highway (Toowoomba - Dalby),Various locations,600000,0,600000,150000,350000,100000,0,0,Corridor planning,
Darling Downs,Toowoomba Regional,702647,,Warrego Highway (Toowoomba - Dalby),West Creek culvert (0.34 - 0.42km),600000,0,600000,200000,400000,0,0,0,Rehabilitate bridge/s and culvert/s,Funding for this project is for pre-construction activities only.
Darling Downs,Western Downs Regional,10105,054119-14QLD-NP,Warrego Highway (Dalby - Miles),Chinchilla Rail Crossing,16000000,12800000,3200000,1521000,14479000,0,0,0,Improve intersection/s,"Part of the Australian Government's Warrego Highway Upgrade Program, jointly funded by the Australian Government and Queensland Government."
Darling Downs,Western Downs Regional,10365,054118-14QLD-NP,Warrego Highway (Dalby - Miles),Chinchilla bypass planning (77.52 - 84.09km),1000000,800000,200000,781000,219000,0,0,0,Undertake miscellaneous works,"Part of the Australian Government's Warrego Highway Upgrade Program, jointly funded by the Australian Government and Queensland Government."
Darling Downs,Western Downs Regional,119673,,Warrego Highway (Dalby - Miles),Various locations (Oakey - Miles),11653000,9332000,2321000,140000,10638000,875000,0,0,Widen and seal shoulder/s,"Part of the Australian Government's Warrego Highway Upgrade Program, jointly funded by the Australian Government and Queensland Government."
Darling Downs,Western Downs Regional,119679,,Warrego Highway (Dalby - Miles),Various locations,63640000,50912000,12728000,1053000,44138000,14763000,3688000,0,Widen and seal,"Part of the Australian Government's Warrego Highway Upgrade Program, jointly funded by the Australian Government and Queensland Government."
