Operator,Total paid,,,,,,,,,,,
9DORF,74307,,,,,,,,,,,
A T & S B INVESTMENTS,63882,,,,,,,,,,,
"ABBOTT, DARREL KIM & BERNADETTE HELEN",51656,,,,,,,,,,,
AHRUNDEE ,125202,,,,,,,,,,,
ALBECK ENTERPRISES ,55401,,,,,,,,,,,
"ALBECK, ARNOLD J & EVON J",51016,,,,,,,,,,,
"ALBECK, WILLIAM H & NORMA A",61640,,,,,,,,,,,
"ALLAN, WARREN J & JANICE E",80027,,,,,,,,,,,
"ALLEN, JULIE-ANN",64807,,,,,,,,,,,
"ALLEN, RAYMOND & ANN-MAREE",267471,,,,,,,,,,,
AMBERLEY-ROSEWOOD BUS CO ,81516,,,,,,,,,,,
AMITY TRADER ,43509,,,,,,,,,,,
"ANARU, SUSAN MAREE",33369,,,,,,,,,,,
"ANDERSON, STEVEN JAMES",67774,,,,,,,,,,,
"ARDREY, COLIN F & NOELA",266524,,,,,,,,,,,
ARMSTRONG R J & ARMSTRONG D A,176148,,,,,,,,,,,
"ARMSTRONG, DAVID B &  BRAUN, MARIANNE I",76489,,,,,,,,,,,
ARNOLD BUSES ,157319,,,,,,,,,,,
"ATKINSON, W & E A AND P & C G",74378,,,,,,,,,,,
AUBURN CONVEYANCE INC.,61837,,,,,,,,,,,
AUTISM QUEENSLAND LIMITED,519228,,,,,,,,,,,
BA DOWNS PASTORAL ,53024,,,,,,,,,,,
"BAKER, ROGER D & LYNDA C",173480,,,,,,,,,,,
"BAKSAJ, MICHAEL B & NARELLE",255689,,,,,,,,,,,
"BALDOCK, SHIRLEY, NEVILLE W & DAVID A",58948,,,,,,,,,,,
"BALL, HAROLD E & KAREN L",96812,,,,,,,,,,,
BAMBINO E & BAMBINO R,277884,,,,,,,,,,,
"BAMBINO, DOMENIC & TIFFANY M",136707,,,,,,,,,,,
"BANGE, BRENDAN K & KRISTINE M",122363,,,,,,,,,,,
BANNERGRANT ,151932,,,,,,,,,,,
BARDSIDE ,652138,,,,,,,,,,,
"BARKER, ERIC W",34314,,,,,,,,,,,
"BARKER, JOHN E & GLENDA A",45883,,,,,,,,,,,
"BARNARD, CONWAY",51479,,,,,,,,,,,
"BARNARD, IAN C",55664,,,,,,,,,,,
"BARNES, B & C",91177,,,,,,,,,,,
"BARTON, H N & S J",66616,,,,,,,,,,,
"BARTON, JEFFREY J & KATHLEEN A",895361,,,,,,,,,,,
"BAUER, GRAHAM L",138601,,,,,,,,,,,
"BEAN, SHARYN LEANNE",52584,,,,,,,,,,,
BEDE (QLD) ,60855,,,,,,,,,,,
"BELLINGHAM, PETER T & ROBYN N",98751,,,,,,,,,,,
"BENNETT, RAYMOND J & DAPHNE C",244077,,,,,,,,,,,
"BENSON, IAN JAMES SCOTT",63438,,,,,,,,,,,
BENTROY PTY LTD ,252050,,,,,,,,,,,
"BEWICK, LINCOLN J & ROXANNE C",50332,,,,,,,,,,,
"BIRCH, M G & B L",81740,,,,,,,,,,,
"BIRKETT, JOHN REGINALD PAGE",13120,,,,,,,,,,,
BLACK & WHITE CABS ,1307236,,,,,,,,,,,
BLACK AND WHITE TAXIS MARYBOROUGH ,55694,,,,,,,,,,,
"BLOOMFIELD, ANTHONY GLENN",16048,,,,,,,,,,,
BLUE & WHITE TAXIS (GLADSTONE) ,278211,,,,,,,,,,,
BLUE CATTLE DOG ,139163,,,,,,,,,,,
BLUEGUM BUSES (QLD) ,1152710,,,,,,,,,,,
BNG COACHES ,135467,,,,,,,,,,,
"BOURNE, S H & K A",53181,,,,,,,,,,,
BOWEN TRANSIT ,561627,,,,,,,,,,,
"BRADSHAW, KENNETH H & CHRISTINE C",55939,,,,,,,,,,,
"BRAUER, OWEN R & TRACEY L",188207,,,,,,,,,,,
BRIGALOW PARK ,62998,,,,,,,,,,,
BRISBANE BUS LINES ,2816919,,,,,,,,,,,
"BRISCHETTO, CHARLIE M & COLLEEN M",8436,,,,,,,,,,,
BRIZAC ,122899,,,,,,,,,,,
"BROWN, REX W, BEVERLEY A & CHRIS W",100258,,,,,,,,,,,
"BROWNING, IAN D & SANDRA D",97219,,,,,,,,,,,
"BURGESS, JAMES M & MARYANN",67624,,,,,,,,,,,
"BURNS, DUDLEY R & SHARYN J",119725,,,,,,,,,,,
BURNSIDE PTY LTD,58798,,,,,,,,,,,
BURRAWONG BUS SERVICE ,61132,,,,,,,,,,,
BUS AUSTRALIA ,219904,,,,,,,,,,,
BUS FOX ,935579,,,,,,,,,,,
BUS QUEENSLAND (LOCKYER VALLEY) ,1367521,,,,,,,,,,,
BUS QUEENSLAND ,1093672,,,,,,,,,,,
BUS-ABOUT CHARTERS & TOURS,37933,,,,,,,,,,,
BUSLINK GLADSTONE ,476103,,,,,,,,,,,
BUSLINK QUEENSLAND ,1406684,,,,,,,,,,,
BUTLER B J & BUTLER C P & BUTLER J L,84742,,,,,,,,,,,
C W HILL & M J MAYNE,44991,,,,,,,,,,,
CAIRNS TAXIS LIMITED,15828,,,,,,,,,,,
"CALDWELL, DAVID S & LISA J",96746,,,,,,,,,,,
CALLIDE COACHES ,419773,,,,,,,,,,,
CALYPSO COACHES ,9063,,,,,,,,,,,
"CAMPBELL, ROBERT W",18818,,,,,,,,,,,
CAMPSIE BUS CO ,2332317,,,,,,,,,,,
CARLOWRIE HOLDINGS ,420,,,,,,,,,,,
"CASEY, FRANCIS & GLORIA G",56280,,,,,,,,,,,
"CAULEY, MARK O & MARGARET A",113218,,,,,,,,,,,
"CAUST, GREGORY PAUL",65318,,,,,,,,,,,
