SITE_ID,DESCRIPTION,LONGITUDE,LATITUDE,AADT,TDIST,PERCENT_HV,RSECT_ID,ROAD_NAME,TDIST_START,TDIST_END
131646, Sth of Myora Res- Dunwich,153.4111073,-27.48263783,1767,2.5,7.03,1000,EAST COAST ROAD,0,9.36
131757,North of Beehive Rd,153.4680122,-27.43397345,1424,11.4,9.33,1000,EAST COAST ROAD,9.36,16.9
11412,50m west of Hillside Dve,153.2337512,-27.73276842,12500,0.5,23.87,1003,STAPYLTON - JACOBS WELL ROAD,0,1.09
11754,600m east of Alberton Road,153.2658526,-27.72051033,4873,4.15,15.36,1003,STAPYLTON - JACOBS WELL ROAD,1.09,7.95
11543,At Behm Creek bridge,153.3385877,-27.75336453,2418,14.4,14.3,1003,STAPYLTON - JACOBS WELL ROAD,7.95,19.28
11548,Between Norman St & Scarborough St,153.4107686,-27.96106442,22141,0.15,6.75,101,SMITH STREET CONNECTION,0,0.48
11400,Between Kumbari Av & Parklands Dv,153.3892813,-27.96291352,51028,2.39,4.83,101,SMITH STREET CONNECTION,0.48,3.74
11545,1.5km west of Labrador-Carrara Rd Opass,153.3618038,-27.96290114,67307,5.2,6.06,101,SMITH STREET CONNECTION,3.74,7.4
11403,Between Sunlight Dr & Billabong Pl,153.4368453,-28.10137509,28112,2.2,5.6,102,BURLEIGH CONNECTION ROAD,0,3.3
10890,630m west of Mattocks Rd,153.4129853,-28.10127295,34001,4.57,8.45,102,BURLEIGH CONNECTION ROAD,3.3,5.69
11549,280m north of Nerang St,153.4094324,-27.96739485,24799,0.55,4.21,103,SOUTHPORT - BURLEIGH ROAD,0,1.14
10009,100m north of Benowa Rd Int - SS 5018,153.4111507,-27.97646926,35775,2.458,4.54,103,SOUTHPORT - BURLEIGH ROAD,1.14,3.969
11404,700m south of Boomerang Cres,153.4115488,-28.02000439,50485,6.5,4.21,103,SOUTHPORT - BURLEIGH ROAD,3.969,8.2
10035,250m Nth Markeri St Intersection_SS 5851,153.4067276,-28.04631627,48938,9.468,4.36,103,SOUTHPORT - BURLEIGH ROAD,8.2,11.96
11597,700m north of Burleigh Connection Rd,153.4270672,-28.09528004,38188,15.4,5.47,103,SOUTHPORT - BURLEIGH ROAD,11.96,16.09
10568,740m south of Burleigh Connection Rd,153.4234274,-28.10809996,21156,16.88,6.83,103,SOUTHPORT - BURLEIGH ROAD,16.09,17.915
11406,Between Robina Pkway and Palm Meadows Dr,153.3839235,-28.03317404,15196,0.15,5.89,104,GOLD COAST - SPRINGBROOK ROAD,0,3.533
11555,Between Hinterland Dve and Somerset Dve,153.3613729,-28.08178085,14902,5.142,6.42,104,GOLD COAST - SPRINGBROOK ROAD,3.533,5.323
11532,At Little Nerang Creek bridge,153.2932438,-28.12352553,1073,15.25,3.69,104,GOLD COAST - SPRINGBROOK ROAD,5.323,23.133
11544,680m east of Nerang-Murwillumbah Rd,153.2468954,-28.1112668,704,29.597,6.99,104,GOLD COAST - SPRINGBROOK ROAD,23.133,30.37
12269,Between Boulton Road and Lakeview Drive,153.356759,-27.998798,22101,1.75,6.22,105,NERANG - BROADBEACH ROAD,0,3.62
11550,900m east of Ross St,153.3785183,-28.01333936,29783,4.55,5.82,105,NERANG - BROADBEACH ROAD,3.62,6.973
11578,Boobegan Creek Bridge,153.3958403,-28.03099056,45841,8,6.03,105,NERANG - BROADBEACH ROAD,6.973,9.3
11559,At Dunlops Canal Bridge,153.4206786,-28.03558806,41296,10.5,6.48,105,NERANG - BROADBEACH ROAD,9.3,11.545
12268,Between Lather St and Lenneberg St,153.415212,-27.973213,19061,0.5,7.08,106,SOUTHPORT - NERANG ROAD,0,0.955
12284,100m East of Bailey Cr,153.389968,-27.976339,27767,3.13,8.64,106,SOUTHPORT - NERANG ROAD,0.955,4.05
11561,Between Ashmore Rd & Kamholtz Crt,153.362694,-27.98619209,35285,6.18,8.63,106,SOUTHPORT - NERANG ROAD,4.05,8.23
11562,Between Parkridge Dr & Pac MWay OPass,153.3417046,-27.98451393,27684,8.58,8.91,106,SOUTHPORT - NERANG ROAD,8.23,9.39
135783,150m east of Osborne Court,153.1914379,-27.67106417,33275,1.05,12.09,108,BEENLEIGH - REDLAND BAY ROAD,0,2.18
131873,At California Creek Bridge,153.2162391,-27.67324589,21051,3.64,8.49,108,BEENLEIGH - REDLAND BAY ROAD,2.18,4.84
135776,400m East of Mt Cotton Rd,153.2315758,-27.67676598,8511,5.23,7.81,108,BEENLEIGH - REDLAND BAY ROAD,4.84,6.32
