Name of Body ,Number of meetings held during 2014-15,Position,Member's name,Number of meetings attended,Approved Fees $,Actual Fees $,Total expenditure $,Total allowances $,Notes 
Gold Coast Waterways Authority,53,Chairman,Gary J Baildon,42,11809.00,11809.00,13545.00,0.00,"1,2,3"
,,Board Member,Michael Bartlett,15,3821.00,3821.00,4383.00,0.00,"1,2,3"
,,Board Member,Raymond James,10,2389.00,2389.00,2716.00,0.00,"1,2,3"
, ,Board Member,Rodger Tomlinson,17,4219.00,4219.00,5256.00,0.00,"1,2,3"
,,Board Member,William Turner,15,3583.00,3583.00,4050.00,0.00,"1,2,3"
,,Board Member,Martin Winter,8,2308.00,2308.00,2584.00,0.00,"1,2,3"
,,,,,,,,,
"Note 1 - Total allowances includes travel, accommodation, motor vehicle allowance, consultancy fees, airfares, hiring of motor vehicles etc",,,,,,,,,
Note 2 - Total allowances includes allowances for the entire entity (rather than individual members etc.),,,,,,,,,
"Note 3 - Total expenditure includes oncosts of Superannuation - Employers Subsidy, Superannuation - Accumulation Schemes and payroll tax.",,,,,,,,,
