Name of Body ,Number of meetings held during 2014�15,Position,Member's name,Number of meetings attended,Approved Fees $,Actual Fees* $,Total expenditure $,Total allowances $,Notes 
Transmax Pty Ltd,11,Chair,Catherine Ford,8,56270.00,58434.21,0.00,0.00,1
,11,Non-executive Director,Stephen Golding,9,20865.00,21667.50,0.00,0.00,1
,11,Non-executive Director,Amelia Hodge,8,20865.00,21667.50,0.00,0.00,1
,11,Non-executive Director,Allan Krosch,11,20865.00,21667.50,0.00,0.00,1
,11,Non-executive Director,Mark Williamson,7,20865.00,21667.50,0.00,0.00,1
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Note 1 - Total allowances includes travel, accommodation, motor vehicle allowance, consultancy fees, airfares, hiring of motor vehicles etc",,,,,,,,,
Note 2 - Total allowances includes allowances for the entire entity (rather than individual members etc.),,,,,,,,,
*Actual Fees was above the approved fees due to there being 27 pays in the financial year.  This will average to the approved fee in the following year.,,,,,,,,,
