SL,point,Description,"STUDY 
AREA",Dir,name,Location,Direct.,X,Y,2012 Obs. AM Car,2012 Obs. AM MCV,2012 Obs. AM HCV,2012 Obs. AM Total,2012 Obs. OP Car,2012 Obs. OP MCV,2012 Obs. OP HCV,2012 Obs. OP Total,2012 Obs. PM Car,2012 Obs. PM MCV,2012 Obs. PM HCV,2012 Obs. PM Total,2012 Obs. EV Car,2012 Obs. EV MCV,2012 Obs. EV HCV,2012 Obs. EV Total,2012 Obs. WD Car,2012 Obs. WD MCV,2012 Obs. WD HCV,2012 Obs. WD Total
9,9.01, North of Caboolture,BSTM,Dir1,Bruce Hwy,400m North of Steve Irwin Way,Southbound,-26.980859,152.981164,3169,257,152,3580,8563,903,512,9979,2597,173,144,2914,5506,508,482,6497,19835,1841,1290,22970
9,9.02, North of Caboolture,BSTM,Dir1,Steve Irwin Highway,600m South of  Beerburrum Road,Southbound,-26.961857,152.960255,528,40,17,585,1226,123,60,1409,406,30,8,444,869,88,46,1003,3029,281,131,3441
9,9.03, North of Caboolture,BSTM,Dir1,Beerburrum Road,500m South of Beerburrum - Woodford Road,Southbound,-26.963747,152.953076,250,13,1,264,565,47,4,616,182,9,1,192,255,19,2,276,1252,88,8,1348
9,9.04, North of Caboolture,BSTM,Dir1,Old Gympie Rd,250m North of Beerburrum Woodford Rd,Southbound,-26.947288,152.918129,63,2,0,65,109,4,2,115,32,1,0,33,66,0,0,66,270,7,2,279
9,9.05, North of Caboolture,BSTM,Dir1,D'Aguilar Hwy,500m North of Mount Mee Road,Southbound,-26.984503,152.7957,689,32,18,739,2000,152,93,2245,622,30,18,668,1001,40,35,1076,4312,254,162,4728
9,9.06, North of Caboolture,BSTM,Dir1,Mt Mee - Woodford Rd,250m North of Robinsons Road,Southbound,-27.048216,152.771577,26,3,0,29,138,16,2,156,49,4,0,53,64,6,1,71,277,29,3,309
9,9.01, North of Caboolture,BSTM,Dir2,Bruce Hwy,400m North of Steve Irwin Way,Northbound,-26.980859,152.981164,2564,271,136,2971,9159,927,604,10697,3432,203,120,3755,4660,439,580,5680,19815,1840,1440,23103
9,9.02, North of Caboolture,BSTM,Dir2,Steve Irwin Highway,600m South of  Beerburrum Road,Northbound,-26.961857,152.960255,328,37,19,384,1441,118,62,1621,631,27,11,669,715,39,34,788,3115,221,126,3462
9,9.03, North of Caboolture,BSTM,Dir2,Beerburrum Road,500m South of Beerburrum - Woodford Road,Northbound,-26.963747,152.953076,138,16,2,156,634,40,3,677,247,7,0,254,249,18,3,270,1268,81,8,1357
9,9.04, North of Caboolture,BSTM,Dir2,Old Gympie Rd,250m North of Beerburrum Woodford Rd,Northbound,-26.947288,152.918129,17,1,0,18,109,9,1,119,48,0,0,48,48,0,0,48,222,10,1,233
9,9.05, North of Caboolture,BSTM,Dir2,D'Aguilar Hwy,500m North of Mount Mee Road,Northbound,-26.984503,152.7957,621,73,21,715,1852,202,85,2139,723,51,16,790,916,85,50,1051,4112,411,172,4695
9,9.06, North of Caboolture,BSTM,Dir2,Mt Mee - Woodford Rd,250m North of Robinsons Road,Northbound,-27.048216,152.771577,46,2,0,48,144,9,1,154,33,2,2,37,51,4,0,55,274,17,3,294
10,10.01, Bruce Highway (Caboolture),BSTM,Dir1,Beerburrum - Donnybrook Road,East of Bruce Highway,Westbound,-26.985318,152.984775,15,4,0,19,47,9,5,61,14,0,0,14,19,2,3,24,95,15,8,118
10,10.02, Bruce Highway (Caboolture),BSTM,Dir1,Pumicestone Road,East of Bruce Highway,Westbound,-27.040014,152.98481,279,31,4,314,571,70,12,653,135,19,3,157,341,31,10,382,1326,151,29,1506
10,10.03, Bruce Highway (Caboolture),BSTM,Dir1,Caboolture - Bribie Island Rd,East of Old Toorbul Point Road,Westbound,-27.073651,153.021573,2043,88,19,2150,4353,300,79,4732,974,43,15,1032,2821,124,23,2968,10191,555,136,10882
10,10.04, Bruce Highway (Caboolture),BSTM,Dir1,Caboolture - Beachmere Road,South of Hickey Road,Westbound,-27.09224,152.994813,476,24,2,502,1129,68,10,1207,249,8,0,257,631,36,2,669,2485,136,14,2635
10,10.01, Bruce Highway (Caboolture),BSTM,Dir2,Beerburrum - Donnybrook Road,East of Bruce Highway,Eastbound,-26.985318,152.984775,12,3,1,16,40,6,0,46,14,0,0,14,31,1,4,36,97,10,5,112
10,10.02, Bruce Highway (Caboolture),BSTM,Dir2,Pumicestone Road,East of Bruce Highway,Eastbound,-27.040014,152.98481,91,21,4,116,658,63,13,734,283,15,5,303,308,14,9,331,1340,113,31,1484
10,10.03, Bruce Highway (Caboolture),BSTM,Dir2,Caboolture - Bribie Island Rd,East of Old Toorbul Point Road,Eastbound,-27.073651,153.021573,1013,44,9,1066,4655,321,84,5060,2217,98,34,2349,2224,98,18,2340,10128,552,135,10815
10,10.04, Bruce Highway (Caboolture),BSTM,Dir2,Caboolture - Beachmere Road,South of Hickey Road,Eastbound,-27.09224,152.994813,219,12,4,235,1208,66,8,1282,478,17,0,495,545,25,2,572,2450,120,14,2584
13,13.01, Pine/Caboolture Border,BSTM,Dir1,Brighton-Redcliffe Rd,At South Pine River,Southbound,-27.283735,153.063723,4387,173,22,4582,6952,546,64,7562,2145,88,7,2240,6746,308,32,7086,20230,1115,125,21470
11,11.01, Pine/Caboolture Border,BSTM,Dir1,Anzac Av,Hays Creek,Southbound,-27.223838,153.037673,1866,137,9,2012,6124,548,36,6708,2149,123,9,2281,3345,278,14,3638,13484,1086,68,14639
