SL,SL Name,SL Point,SL Point Name,SL Location,Direction,X,Y,Collection Method,Classified,2016 Obs. AM Car,2016 Obs. AM MCV,2016 Obs. AM HCV,2016 Obs. AM Total,2016 Obs. OP Car,2016 Obs. OP MCV,2016 Obs. OP HCV,2016 Obs. OP Total,2016 Obs. PM Car,2016 Obs. PM MCV,2016 Obs. PM HCV,2016 Obs. PM Total,2016 Obs. EV Car,2016 Obs. EV MCV,2016 Obs. EV HCV,2016 Obs. EV Total,2016 Obs. WD Car,2016 Obs. WD MCV,2016 Obs. WD HCV,2016 Obs. WD Total
9,North of Caboolture,9.01,Bruce Hwy,400m North of Steve Irwin Way,Southbound,-26.982,152.980977,Surveyed,Classified,3287,197,146,3629,10484,885,526,11891,3547,151,126,3827,6601,331,515,7451,23919,1564,1313,26798
9,North of Caboolture,9.02,Steve Irwin Highway,600m South of  Beerburrum Road,Southbound,-26.96214,152.96027,Surveyed,Classified,531,46,22,602,1438,173,82,1692,498,34,8,543,974,131,47,1153,3441,384,159,3990
9,North of Caboolture,9.03,Beerburrum Road,500m South of Beerburrum - Woodford Road,Southbound,-26.96485,152.95254,Surveyed,Classified,319,33,4,356,697,110,19,826,227,30,7,262,282,42,2,333,1525,215,32,1777
9,North of Caboolture,9.05,D'Aguilar Hwy,500m North of J Lindsay Road,Southbound,-27.0085,152.83855,Surveyed,Classified,935,86,29,1054,2197,289,170,2662,628,59,17,703,1377,134,40,1562,5137,568,256,5981
9,North of Caboolture,9.06,Mt Mee - Woodford Rd,250m North of Robinsons Road,Southbound,-27.04837,152.77155,Surveyed,Classified,34,5,0,43,201,11,0,220,65,4,0,71,64,1,0,69,364,21,0,403
9,North of Caboolture,9.01,Bruce Hwy,400m North of Steve Irwin Way,Northbound,-26.982,152.980756,Surveyed,Classified,3114,239,148,3500,11095,807,546,12448,3989,128,109,4227,6105,401,533,7033,24303,1575,1336,27208
9,North of Caboolture,9.02,Steve Irwin Highway,600m South of  Beerburrum Road,Northbound,-26.96214,152.96027,Surveyed,Classified,416,38,25,477,1685,155,87,1927,627,26,10,668,836,85,44,965,3564,304,166,4037
9,North of Caboolture,9.03,Beerburrum Road,500m South of Beerburrum - Woodford Road,Northbound,-26.96485,152.95254,Surveyed,Classified,210,23,1,236,746,68,6,825,312,11,1,329,330,24,8,366,1598,126,16,1756
9,North of Caboolture,9.05,D'Aguilar Hwy,500m North of J Lindsay Road,Northbound,-27.0085,152.83855,Surveyed,Classified,663,84,40,790,2179,321,167,2673,963,102,21,1087,1376,161,49,1595,5181,668,277,6145
9,North of Caboolture,9.06,Mt Mee - Woodford Rd,250m North of Robinsons Road,Northbound,-27.04837,152.77155,Surveyed,Classified,52,6,0,61,185,20,1,206,50,2,0,54,56,6,0,61,343,34,1,382
10,Caboolture East,10.02,Pumicestone Road,East of Bruce Highway,Westbound,-27.03383,153.01424,Surveyed,Classified,229,70,7,310,532,165,22,717,95,43,5,143,264,113,11,389,1120,391,45,1559
10,Caboolture East,10.03,Caboolture - Bribie Island Rd,East of Old Toorbul Point Road,Westbound,-27.07259,153.0262,Surveyed,Classified,2215,93,22,2332,5110,336,95,5538,1268,55,9,1333,3051,147,35,3236,11644,631,161,12439
10,Caboolture East,10.04,Caboolture - Beachmere Road,South of Hickey Road,Westbound,-27.09691,153.00111,Surveyed,Classified,513,36,1,550,1228,109,14,1359,292,15,1,307,709,51,5,772,2742,211,21,2988
10,Caboolture East,10.02,Pumicestone Road,East of Bruce Highway,Eastbound,-27.03383,153.01424,Surveyed,Classified,103,18,3,123,728,57,12,792,302,8,3,315,327,10,1,345,1460,93,19,1575
10,Caboolture East,10.03,Caboolture - Bribie Island Rd,East of Old Toorbul Point Road,Eastbound,-27.07259,153.0262,Surveyed,Classified,1191,102,27,1319,5538,365,87,5993,2400,70,14,2482,2559,144,26,2737,11688,681,154,12531
10,Caboolture East,10.04,Caboolture - Beachmere Road,South of Hickey Road,Eastbound,-27.09691,153.00111,Surveyed,Classified,232,58,5,298,1178,267,24,1469,491,94,5,590,496,122,5,626,2397,541,39,2983
11,Pine/Caboolture/Redcliffe,13.01,Brighton - Redcliffe Road,Near sth abut. of Houghton Hway brdge ,Southbound,-,-,TARS,Non_Classified,4420,174,22,4616,8450,664,78,9191,2686,110,9,2805,9252,422,44,9718,24807,1371,153,26330
11,Pine/Caboolture/Redcliffe,11.01,Anzac Av,Hays Creek,Southbound,-27.24847,153.01448,Surveyed,Classified,2095,202,38,2337,8376,780,132,9294,3334,216,17,3565,5165,408,26,5609,18970,1606,213,20805
11,Pine/Caboolture/Redcliffe,11.02,North South Arterial Rd,South of Boundary Rd (east of Bruce Hwy),Southbound,-27.21208,152.99911,Surveyed,Classified,968,89,10,1068,4210,308,31,4550,1568,70,4,1644,2014,108,14,2144,8760,575,59,9406
11,Pine/Caboolture/Redcliffe,11.03,Bruce Highway,400m sth of Boundary Rd,Southbound,-27.21501,152.99423,Surveyed,Classified,6150,361,262,6775,21237,1657,918,23811,6877,222,133,7231,15875,794,775,17443,50139,3034,2088,55260
11,Pine/Caboolture/Redcliffe,11.04,Old Gympie Rd,400m sth of Boundary Rd,Southbound,-27.21517,152.98817,Surveyed,Classified,1182,105,15,1304,2748,307,34,3087,1030,50,3,1087,1840,129,14,1991,6800,591,66,7469
11,Pine/Caboolture/Redcliffe,11.06,Narangba Rd,South of Boundary Rd,Southbound,-27.21716,152.96825,Surveyed,Classified,1509,44,18,1572,1868,88,47,2009,737,18,4,760,2272,77,28,2383,6386,227,97,6724
