FIELD NAME,DESCRIPTION,,,,,
APRoad100mID ,Unique ID for 100m road segment ,,,,,
ROAD_SECTION_ID ,TMR road section ID ,,,,,
CARRIAGEWAY_CODE ,"1 for single carriageway, 2 for dual carriageway gazettal direction, 3 for dual carriageway anti-gazettal direction ",,,,,
TDIST_START ,100m segment start distance from the road section start in gazettal direction ,,,,,
TDIST_END ,100m segment end distance from the road section start in gazettal direction ,,,,,
SEGMENT_LENGTH ,length of segment ,,,,,
NAASRARoughness ,average roughness of 100m segments - NAASRA count,,,,,
IRIRoughness ,average roughness of 100m segments - IRI,,,,,
RoughnessSurveyDate ,survey date ,,,,,
RoughnessClass ,classification of roughness into 5 bands (see table below),,,,,
Longitude ,longitude of segment midpoint ,,,,,
Latitude ,latitude of segment midpoint,,,,,
,,,,,,
Measure,ClassField,QualityClass,From,To,Units,SealClass
NAASRA Roughness,RoughnessClass,0 No data,0,0,NAASRA,Sealed
NAASRA Roughness,RoughnessClass,1 Very poor,140,1000,NAASRA,Sealed
NAASRA Roughness,RoughnessClass,2 Poor,110,140,NAASRA,Sealed
NAASRA Roughness,RoughnessClass,3 Fair,70,110,NAASRA,Sealed
NAASRA Roughness,RoughnessClass,4 Good,40,70,NAASRA,Sealed
NAASRA Roughness,RoughnessClass,5 Very good,0,40,NAASRA,Sealed
NAASRA Roughness,RoughnessClass,6 Unsealed,0,0,,Unsealed
