Crash_Year,Crash_Police_Region,Casualty_Severity,Casualty_AgeGroup,Casualty_Gender,Casualty_RoadUserType,Casualty_Count
2001,South Eastern,Minor injury,60 to 74,Female,Driver,10
2001,Central,Minor injury,30 to 39,Female,Passenger,12
2001,Central,Hospitalised,17 to 24,Female,Motorcyclist,3
2001,Central,Medically treated,40 to 49,Female,Passenger,21
2001,Central,Hospitalised,50 to 59,Female,Driver,37
2001,South Eastern,Medically treated,25 to 29,Female,Driver,69
2001,Brisbane,Medically treated,50 to 59,Male,Motorcyclist,10
2002,Central,Hospitalised,25 to 29,Male,Passenger,21
2002,Central,Medically treated,30 to 39,Female,Passenger,27
2001,South Eastern,Minor injury,30 to 39,Female,Driver,68
2001,Southern,Hospitalised,17 to 24,Female,Driver,58
2002,Central,Minor injury,60 to 74,Male,Driver,20
2001,South Eastern,Minor injury,17 to 24,Female,Driver,65
2002,Brisbane,Medically treated,30 to 39,Female,Pedestrian,4
2002,Southern,Medically treated,50 to 59,Female,Passenger,23
2002,Central,Medically treated,50 to 59,Male,Driver,44
2002,Northern,Medically treated,30 to 39,Female,Passenger,18
2002,South Eastern,Medically treated,40 to 49,Female,Driver,104
2003,Brisbane,Minor injury,17 to 24,Female,Driver,168
2002,Northern,Hospitalised,50 to 59,Male,Driver,15
2003,South Eastern,Medically treated,40 to 49,Female,Driver,73
2003,Northern,Medically treated,25 to 29,Male,Driver,21
2003,Northern,Fatality,25 to 29,Female,Passenger,1
2003,Central,Minor injury,17 to 24,Male,Driver,87
2003,Brisbane,Hospitalised,30 to 39,Male,Motorcyclist,47
2004,Central,Hospitalised,17 to 24,Male,Driver,101
2003,Brisbane,Medically treated,50 to 59,Female,Driver,91
2003,Southern,Minor injury,0 to 16,Female,Passenger,35
2004,Southern,Minor injury,50 to 59,Male,Driver,23
2003,South Eastern,Hospitalised,0 to 16,Male,Bicyclist,13
2003,Brisbane,Medically treated,25 to 29,Female,Driver,131
2003,Central,Medically treated,30 to 39,Female,Bicyclist,3
2004,Southern,Fatality,0 to 16,Male,Passenger,5
2004,Brisbane,Medically treated,50 to 59,Female,Driver,91
2004,Central,Hospitalised,50 to 59,Male,Driver,56
2004,Brisbane,Hospitalised,17 to 24,Male,Driver,157
2005,Northern,Hospitalised,17 to 24,Male,Driver,62
2004,South Eastern,Medically treated,50 to 59,Female,Passenger,10
2004,Brisbane,Minor injury,50 to 59,Male,Motorcyclist,4
2004,Northern,Hospitalised,60 to 74,Male,Driver,22
2007,South Eastern,Minor injury,60 to 74,Female,Driver,26
2007,Southern,Hospitalised,60 to 74,Female,Driver,36
2012,Brisbane,Medically treated,17 to 24,Female,Passenger,58
2011,South Eastern,Minor injury,25 to 29,Male,Motorcyclist,3
2010,Northern,Minor injury,30 to 39,Male,Driver,20
2012,Southern,Hospitalised,40 to 49,Male,Motorcyclist,36
2012,Northern,Hospitalised,40 to 49,Female,Driver,33
2011,Northern,Hospitalised,17 to 24,Male,Pedestrian,11
2010,Brisbane,Hospitalised,17 to 24,Male,Passenger,43
2012,Southern,Hospitalised,75 and over,Male,Driver,30
2012,Northern,Hospitalised,17 to 24,Male,Driver,59
2012,Southern,Hospitalised,0 to 16,Male,Bicyclist,12
2011,Brisbane,Minor injury,30 to 39,Female,Driver,118
2011,Brisbane,Medically treated,17 to 24,Female,Passenger,74
2005,Southern,Minor injury,30 to 39,Male,Driver,48
2005,Central,Hospitalised,17 to 24,Female,Driver,101
2006,Central,Fatality,50 to 59,Female,Driver,2
2005,Northern,Minor injury,50 to 59,Female,Driver,20
2006,Brisbane,Hospitalised,17 to 24,Male,Driver,122
2006,Brisbane,Hospitalised,50 to 59,Male,Motorcyclist,27
2005,Northern,Medically treated,0 to 16,Male,Passenger,29
2009,Brisbane,Hospitalised,50 to 59,Female,Driver,55
2008,Central,Hospitalised,17 to 24,Female,Driver,109
2009,Brisbane,Hospitalised,17 to 24,Female,Passenger,52
2008,Northern,Minor injury,40 to 49,Female,Driver,31
2008,Southern,Minor injury,0 to 16,Female,Passenger,32
2007,Central,Minor injury,17 to 24,Male,Passenger,49
2008,Brisbane,Minor injury,17 to 24,Male,Driver,159
2007,Central,Medically treated,30 to 39,Female,Driver,78
2007,South Eastern,Minor injury,60 to 74,Male,Driver,23
2009,Southern,Medically treated,17 to 24,Female,Passenger,57
2010,Brisbane,Medically treated,75 and over,Female,Driver,19
2005,Brisbane,Minor injury,17 to 24,Male,Driver,138
2006,South Eastern,Medically treated,0 to 16,Male,Passenger,34
2006,Southern,Medically treated,40 to 49,Male,Passenger,8
2006,Central,Medically treated,60 to 74,Female,Driver,42
2006,Central,Minor injury,25 to 29,Male,Motorcyclist,6
2006,Southern,Medically treated,0 to 16,Female,Pedestrian,7
2006,Central,Medically treated,25 to 29,Male,Passenger,12
2011,Northern,Medically treated,17 to 24,Female,Driver,50
2012,Southern,Hospitalised,17 to 24,Male,Passenger,36
2012,Northern,Medically treated,17 to 24,Female,Driver,64
2010,Northern,Medically treated,40 to 49,Male,Driver,34
2010,Central,Minor injury,25 to 29,Female,Driver,32
2010,Brisbane,Hospitalised,60 to 74,Female,Driver,52
2010,South Eastern,Medically treated,40 to 49,Female,Driver,75
2011,Southern,Medically treated,50 to 59,Male,Motorcyclist,9
2008,Brisbane,Minor injury,30 to 39,Male,Bicyclist,19
2006,South Eastern,Medically treated,17 to 24,Male,Passenger,46
2007,Central,Medically treated,75 and over,Female,Driver,24
2006,Central,Medically treated,17 to 24,Male,Bicyclist,10
